STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2963,01.01.1961,4.7,0,2.2,0,-0.1,0,0,0,87,0,6.3,0,2.7,0,,,0.5,261,0,0,,,0,0,
2963,02.01.1961,3.7,0,2.8,0,-0.5,0,3,0,83,0,6.1,0,2.8,0,,,0.5,267.9,0,0,,,3.6,0,
2963,03.01.1961,8.4,0,5,0,2.8,0,0.5,0,85,0,7.6,0,0.2,0,,,0.3,144.4,0,0,,,0.7,0,
2963,04.01.1961,7.3,0,4.4,0,2.2,0,0,0,83,0,6.8,0,2.5,0,,,0.5,258,0,0,,,0,0,
2963,05.01.1961,4.8,0,3.8,0,2.9,0,0.1,0,85,0,6.9,0,0,0,,,0.3,137.6,0,0,,,0.2,0,
2963,06.01.1961,5,0,2,0,1,0,0,0,75,0,5.3,0,0.1,0,,,0.3,144.1,0,0,,,0,0,
2963,07.01.1961,4.2,0,3.3,0,1,0,0,0,91,0,7.1,0,0,0,,,0.3,140.8,0,0,,,0,0,
2963,08.01.1961,5.3,0,3.8,0,1.5,0,0,0,87,0,6.9,0,0,0,,,0.3,142.5,0,0,,,0,0,
2963,09.01.1961,6,0,4,0,2.8,0,1.5,0,90,0,7.3,0,0,0,,,0.3,144.3,0,0,,,1.8,0,
2963,10.01.1961,5.1,0,3.9,0,1.4,0,1.2,0,81,0,6.4,0,0,0,,,0.3,146.3,0,0,,,1.5,0,
2963,11.01.1961,4.8,0,1.2,0,0.4,0,1.1,0,87,0,6,0,0,0,,,0.3,148.3,0,0,,,1.4,0,
2963,12.01.1961,0.4,0,-0.6,0,-1.8,0,0,0,85,0,4.9,0,2.2,0,,,0.4,266.2,0,0,,,0,0,
2963,13.01.1961,3.2,0,1.3,0,-2.9,0,7,0,66,0,4.3,0,0,0,,,0.3,152.6,0,0,,,7.9,0,
2963,14.01.1961,3.1,0,1.2,0,0.5,0,1.8,0,90,0,6,0,0,0,,,0.3,154.9,0,0,,,2.2,0,
2963,15.01.1961,1.4,0,-1.4,0,-2.1,0,0,0,88,0,4.9,0,0,0,,,0.3,157.3,1,0,,,0,0,
2963,16.01.1961,-1.5,0,-2.8,0,-4.7,0,0,0,90,0,4.3,0,0,0,,,0.3,159.8,1,0,,,0,0,
2963,17.01.1961,0.3,0,-2.9,0,-5,0,0,0,87,0,4.5,0,4.9,0,,,0.6,435.6,1,0,,,0,0,
2963,18.01.1961,-3.8,0,-7.8,0,-10.7,0,0,0,72,0,2.4,0,6.2,0,,,0.5,514.9,0,0,,,0,0,
2963,19.01.1961,-2.2,0,-5.5,0,-12.4,0,0,0,67,0,2.5,0,6,0,,,0.5,510.5,0,0,,,0,0,
2963,20.01.1961,1,0,-1,0,-7.2,0,0,0,67,0,3.7,0,5.4,0,,,0.6,482.9,0,0,,,0,0,
2963,21.01.1961,3,0,1.6,0,-0.3,0,3.7,0,90,0,6.1,0,0,0,,,0.3,173.4,0,0,,,4.3,0,
2963,22.01.1961,4,0,3.1,0,1,0,1.3,0,85,0,6.5,0,0,0,,,0.4,176.4,0,0,,,1.6,0,
2963,23.01.1961,3.2,0,-1.2,0,-3.3,0,0.8,0,93,0,5.5,0,0,0,,,0.3,179.5,0,0,,,1.1,0,
2963,24.01.1961,-3.3,0,-6,0,-6.8,0,0.6,0,83,0,3.3,0,0,0,,,0.3,182.6,0,0,,,0.8,0,
2963,25.01.1961,-4.9,0,-8.4,0,-10,0,0,0,78,0,2.7,0,0.4,0,,,0.3,210.5,1,0,,,0,0,
2963,26.01.1961,-8.4,0,-11.4,0,-14.1,0,0,0,77,0,2,0,6,0,,,0.4,563.6,1,0,,,0,0,
2963,27.01.1961,-0.2,0,-5.2,0,-13.5,0,0,0,74,0,2.9,0,3.9,0,,,0.5,439.1,1,0,,,0,0,
2963,28.01.1961,0.8,0,-0.9,0,-6.4,0,0,0,69,0,4,0,0.3,0,,,0.3,215.3,0,0,,,0,0,
2963,29.01.1961,8.2,0,6.7,0,-0.3,0,0,0,75,0,7.3,0,3.5,0,,,0.7,426.5,0,0,,,0,0,
2963,30.01.1961,9.8,0,7.8,0,6.7,0,2.1,0,86,0,9.2,0,0,0,,,0.5,203.3,0,0,,,2.4,0,
2963,31.01.1961,8.5,0,6.2,0,5,0,6.2,0,88,0,8.4,0,0,0,,,0.4,207,0,0,,,6.8,0,
2963,01.02.1961,5.8,0,5,0,3,0,0.3,0,81,0,7.1,0,0.4,0,,,0.5,237.7,0,0,,,0.4,0,
2963,02.02.1961,4.7,0,3.2,0,2.4,0,1.8,0,85,0,6.7,0,0,0,,,0.4,214.6,0,0,,,2.1,0,
2963,03.02.1961,3.2,0,2.6,0,1.8,0,0.1,0,81,0,6,0,0.7,0,,,0.5,266.9,0,0,,,0.2,0,
2963,04.02.1961,3.2,0,2.2,0,0.1,0,3.1,0,89,0,6.3,0,0,0,,,0.4,222.5,0,0,,,3.7,0,
2963,05.02.1961,3.1,0,1.4,0,-0.8,0,0.3,0,79,0,5.3,0,5.5,0,,,0.9,615.9,1,0,,,0.5,0,
2963,06.02.1961,8.1,0,6.5,0,0.5,0,0.1,0,87,0,8.3,0,0,0,,,0.4,230.7,0,0,,,0.2,0,
2963,07.02.1961,8.6,0,6.2,0,4.9,0,0.1,0,78,0,7.5,0,3.6,0,,,0.9,496,0,0,,,0.2,0,
2963,08.02.1961,8.1,0,5.8,0,4,0,7.2,0,86,0,7.9,0,4.7,0,,,1,584.2,0,0,,,7.8,0,
2963,09.02.1961,10.6,0,8.6,0,5.2,0,1.6,0,85,0,9.7,0,0.1,0,,,0.5,251,0,0,,,1.9,0,
2963,10.02.1961,8.8,0,7,0,5.4,0,0.3,0,78,0,7.9,0,1.7,0,,,0.7,375.7,0,0,,,0.4,0,
2963,11.02.1961,8,0,7,0,5.4,0,4,0,88,0,8.7,0,0,0,,,0.5,252.4,0,0,,,4.5,0,
2963,12.02.1961,8,0,5.9,0,5.2,0,1.5,0,93,0,8.5,0,0,0,,,0.5,256.9,0,0,,,1.8,0,
2963,13.02.1961,8.2,0,7,0,5.2,0,1.2,0,92,0,9.1,0,0,0,,,0.5,261.5,0,0,,,1.5,0,
2963,14.02.1961,13.3,0,9.8,0,7.1,0,0,0,78,0,9.3,0,7.9,0,,,1.6,888,0,0,,,0,0,
2963,15.02.1961,16.8,0,10.9,0,6.4,0,0,0,75,0,9.6,0,5.7,0,,,1.4,724.6,0,0,,,0,0,
2963,16.02.1961,10.5,0,6.6,0,5.4,0,0,0,90,0,9.1,0,0,0,,,0.6,275.6,0,0,,,0,0,
2963,17.02.1961,10.8,0,5.6,0,-0.4,0,0,0,88,0,8.1,0,4.3,0,,,1,630.3,0,0,,,0,0,
2963,18.02.1961,10,0,5.5,0,-0.6,0,7.3,0,87,0,7.9,0,4,0,,,1,614.3,0,0,,,7.9,0,
2963,19.02.1961,8,0,7,0,4.4,0,3.2,0,91,0,8.9,0,0,0,,,0.6,290.1,0,0,,,3.6,0,
2963,20.02.1961,8.5,0,5.4,0,4.4,0,0,0,91,0,8.3,0,0.4,0,,,0.6,328.7,0,0,,,0,0,
2963,21.02.1961,8.1,0,5.4,0,4,0,0,0,83,0,7.5,0,2.7,0,,,0.9,529.3,0,0,,,0,0,
2963,22.02.1961,9,0,3.8,0,0.3,0,0,0,86,0,7.1,0,7.4,0,,,1.4,939.9,0,0,,,0,0,
2963,23.02.1961,9.2,0,4.4,0,0.2,0,0,0,82,0,6.9,0,6.2,0,,,1.3,847.5,0,0,,,0,0,
2963,24.02.1961,15.2,0,9.4,0,1,0,0,0,76,0,8.8,0,1.4,0,,,0.8,437.9,0,0,,,0,0,
2963,25.02.1961,15.4,0,7.1,0,3.2,0,0,0,81,0,8.4,0,8.1,0,,,1.8,1036.5,0,0,,,0,0,
2963,26.02.1961,16.1,0,10.3,0,3,0,0,0,78,0,9.7,0,6.9,0,,,1.6,941.6,0,0,,,0,0,
2963,27.02.1961,16,0,13.8,0,9,0,0,0,84,0,13.2,0,0,0,,,0.7,331,0,0,,,0,0,
2963,28.02.1961,14.7,0,7.8,0,5.7,0,0.1,0,87,0,9.7,0,0.3,0,,,0.7,363.6,0,0,,,0.2,0,
2963,01.03.1961,8.2,0,6.4,0,4.2,0,0,0,90,0,8.3,0,3.3,0,,,1.1,644.6,0,0,,,0,0,
2963,02.03.1961,9,0,6.7,0,4,0,2.5,0,80,0,7.7,0,3.2,0,,,1.1,643.4,0,0,,,2.9,0,
2963,03.03.1961,8.8,0,6.6,0,5.8,0,0.1,0,89,0,8.7,0,1,0,,,0.8,445.9,0,0,,,0.2,0,
2963,04.03.1961,11.2,0,7.3,0,3,0,0,0,69,0,6.8,0,7.8,0,,,1.8,1093.3,0,0,,,0,0,
2963,05.03.1961,12.4,0,7.2,0,4,0,0,0,78,0,8,0,6.2,0,,,1.6,953,0,0,,,0,0,
2963,06.03.1961,13.7,0,7.3,0,-0.1,0,0,0,80,0,8,0,4.3,0,,,1.3,781.3,0,0,,,0,0,
2963,07.03.1961,16.4,0,11.8,0,4.1,0,0,0,66,0,8.5,0,8.2,0,,,2,1167.5,0,0,,,0,0,
2963,08.03.1961,16.7,0,8.6,0,2.4,0,0,0,66,0,6.9,0,8.9,0,,,2.1,1247.9,0,0,,,0,0,
2963,09.03.1961,18,0,10,0,1.4,0,0,0,68,0,7.7,0,8.6,0,,,2.1,1231,0,0,,,0,0,
2963,10.03.1961,20,0,13.6,0,3.4,0,0,0,61,0,9.1,0,8.6,0,,,2.2,1243.4,0,0,,,0,0,
2963,11.03.1961,13.8,0,10.3,0,8.2,0,0,0,85,0,10.5,0,0.2,0,,,0.8,416.6,0,0,,,0,0,
2963,12.03.1961,15.5,0,12.5,0,7,0,5,0,72,0,10,0,0,0,,,0.8,402.3,0,0,,,5.5,0,
2963,13.03.1961,13.6,0,10,0,7.2,0,7.2,0,91,0,11.1,0,0,0,,,0.8,407.9,0,0,,,7.8,0,
2963,14.03.1961,12.8,0,11.4,0,10.4,0,0,0,82,0,11.1,0,0,0,,,0.8,413.6,0,0,,,0,0,
2963,15.03.1961,15.3,0,11.8,0,10.4,0,0,0,87,0,12.1,0,1.6,0,,,1.2,583.9,0,0,,,0,0,
2963,16.03.1961,17.1,0,12.4,0,9.4,0,0,0,76,0,10.9,0,8.1,0,,,2.3,1264.6,0,0,,,0,0,
2963,17.03.1961,20.7,0,14.9,0,7.5,0,0,0,59,0,9.2,0,8.1,0,,,2.4,1276.3,0,0,,,0,0,
2963,18.03.1961,15.5,0,9.4,0,6.8,0,0,0,69,0,8.8,0,0.1,0,,,0.9,446.8,0,0,,,0,0,
2963,19.03.1961,7.1,0,4.4,0,3.3,0,1.6,0,79,0,6.7,0,2.9,0,,,1.2,749,0,0,,,1.9,0,
2963,20.03.1961,6,0,3.2,0,0.4,0,0.9,0,76,0,5.7,0,3.7,0,,,1.2,842,0,0,,,1.1,0,
2963,21.03.1961,5.2,0,2.7,0,1.5,0,3.3,0,85,0,6.4,0,2.2,0,,,1,689.4,0,0,,,3.9,0,
2963,22.03.1961,6.1,0,3.4,0,-1.2,0,0.5,0,77,0,5.9,0,6.7,0,,,1.7,1182.4,0,0,,,0.7,0,
2963,23.03.1961,10.1,0,8.2,0,4.3,0,0.1,0,84,0,9.1,0,0.2,0,,,0.9,486.6,0,0,,,0.2,0,
2963,24.03.1961,11.5,0,9.2,0,6.6,0,0,0,77,0,8.8,0,0,0,,,0.9,470.6,0,0,,,0,0,
2963,25.03.1961,12.2,0,9.5,0,5.9,0,0,0,78,0,9.1,0,1,0,,,1.1,586.3,0,0,,,0,0,
2963,26.03.1961,15.1,0,10.2,0,6.2,0,0.3,0,68,0,8.3,0,5.4,0,,,1.9,1079.4,0,0,,,0.4,0,
2963,27.03.1961,10.3,0,3.8,0,1.5,0,0,0,79,0,6.7,0,5.3,0,,,1.7,1077.4,0,0,,,0,0,
2963,28.03.1961,7,0,5.5,0,1.3,0,0,0,69,0,6.1,0,0,0,,,0.8,493.4,0,0,,,0,0,
2963,29.03.1961,10,0,7.8,0,4.8,0,0,0,77,0,8.1,0,0,0,,,0.9,499.1,0,0,,,0,0,
2963,30.03.1961,12.8,0,10.6,0,7.8,0,10.3,0,91,0,11.5,0,0,0,,,1,504.7,0,0,,,11,0,
2963,31.03.1961,11.2,0,5.4,0,2.5,0,0.9,0,83,0,7.5,0,2.1,0,,,1.2,749.3,0,0,,,1.1,0,
2963,01.04.1961,12.1,0,9.2,0,3.4,0,0.4,0,79,0,9.5,0,0,0,,,0.9,516,0,0,,,0.6,0,
2963,02.04.1961,8.4,0,5.3,0,3.8,0,7.7,0,92,0,8.1,0,0,0,,,0.9,521.6,0,0,,,8.3,0,
2963,03.04.1961,10.4,0,6.4,0,5.1,0,4.6,0,72,0,7.2,0,3.3,0,,,1.5,908.6,0,0,,,5.1,0,
2963,04.04.1961,8.6,0,7.2,0,4.8,0,0.3,0,86,0,8.7,0,0.5,0,,,1,590.9,0,0,,,0.5,0,
2963,05.04.1961,21.7,0,16.2,0,6.2,0,0,0,68,0,12,0,3.1,0,,,1.7,900.2,0,0,,,0,0,
2963,06.04.1961,25.3,0,18.4,0,12.9,0,0,0,62,0,13.1,0,7.8,0,,,3,1458.8,0,0,,,0,0,
2963,07.04.1961,24.3,0,17.3,0,14.7,0,5.1,0,69,0,13.7,0,7.1,0,,,2.9,1386.1,0,0,,,5.6,0,
2963,08.04.1961,14.7,0,8,0,6.3,0,5.5,0,82,0,9.3,0,0,0,,,1.1,554.9,0,0,,,6,0,
2963,09.04.1961,8.9,0,5.6,0,2.8,0,0,0,76,0,6.9,0,3.9,0,,,1.6,1024.2,0,0,,,0,0,
2963,10.04.1961,11.5,0,8.2,0,3.3,0,0,0,80,0,8.7,0,0.1,0,,,1,577.7,0,0,,,0,0,
2963,11.04.1961,16.8,0,11.2,0,4,0,0,0,74,0,9.7,0,9.5,0,,,2.9,1710.9,0,0,,,0,0,
2963,12.04.1961,18.8,0,14.1,0,6,0,0,0,66,0,10,0,8.2,0,,,2.8,1564.5,0,0,,,0,0,
2963,13.04.1961,21.8,0,16.6,0,10.3,0,0,0,74,0,13.7,0,9.1,0,,,3.2,1682.9,0,0,,,0,0,
2963,14.04.1961,24.8,0,15.7,0,9.2,0,2.1,0,73,0,12.8,0,7.2,0,,,2.9,1461.8,0,0,,,2.5,0,
2963,15.04.1961,16.8,0,13.2,0,10,0,11.5,0,86,0,13.2,0,2.1,0,,,1.6,848.5,0,0,,,12.2,0,
2963,16.04.1961,12.8,0,9.2,0,8.5,0,3.9,0,88,0,10.3,0,0,0,,,1.1,597.6,0,0,,,4.4,0,
2963,17.04.1961,16.9,0,13.2,0,9.4,0,0.1,0,84,0,12.7,0,3,0,,,1.8,971.5,0,0,,,0.2,0,
2963,18.04.1961,15,0,11.8,0,9.8,0,0,0,89,0,12.5,0,0,0,,,1.2,607.9,0,0,,,0,0,
2963,19.04.1961,15.6,0,12.2,0,8.4,0,0,0,74,0,10.4,0,5.2,0,,,2.3,1256.9,0,0,,,0,0,
2963,20.04.1961,15.8,0,12.6,0,10,0,0.4,0,80,0,11.6,0,1.6,0,,,1.6,816.8,0,0,,,0.6,0,
2963,21.04.1961,19.5,0,14.5,0,8.4,0,0,0,77,0,12.4,0,4.3,0,,,2.2,1159.3,0,0,,,0,0,
2963,22.04.1961,21.8,0,16.2,0,10.4,0,0,0,78,0,14.1,0,10.4,0,,,3.7,1929.4,0,0,,,0,0,
2963,23.04.1961,19,0,13.7,0,11.2,0,0,0,81,0,12.8,0,5.5,0,,,2.5,1323.4,0,0,,,0,0,
2963,24.04.1961,20,0,15.2,0,8.8,0,0,0,77,0,13.1,0,6.1,0,,,2.6,1406.1,0,0,,,0,0,
2963,25.04.1961,18.8,0,12.4,0,9.8,0,0,0,75,0,10.9,0,11.9,0,,,3.9,2146.4,0,0,,,0,0,
2963,26.04.1961,20.2,0,13.8,0,5.4,0,0,0,74,0,11.3,0,10.2,0,,,3.5,1940.3,0,0,,,0,0,
2963,27.04.1961,17.1,0,12.9,0,11.4,0,0,0,75,0,11.3,0,3.3,0,,,2.1,1071.5,0,0,,,0,0,
2963,28.04.1961,17.3,0,13,0,10.2,0,3.9,0,81,0,12.1,0,5.1,0,,,2.4,1306.9,0,0,,,4.4,0,
2963,29.04.1961,17.8,0,13.6,0,9,0,0,0,81,0,13.1,0,0.8,0,,,1.5,763.3,0,0,,,0,0,
2963,30.04.1961,13.5,0,11.4,0,9.5,0,0.2,0,89,0,11.9,0,0,0,,,1.3,665.5,0,0,,,0.4,0,
2963,01.05.1961,13.7,0,12,0,11.1,0,0,0,90,0,12.9,0,0,0,,,1.3,669.9,0,0,,,0,0,
2963,02.05.1961,17.4,0,14,0,10.4,0,0.1,0,79,0,12.8,0,2.8,0,,,2,1035.5,0,0,,,0.2,0,
2963,03.05.1961,18.2,0,13.6,0,10.3,0,0.2,0,74,0,11.5,0,9.1,0,,,3.4,1855.6,0,0,,,0.4,0,
2963,04.05.1961,20,0,15.8,0,10.2,0,2.1,0,75,0,13.5,0,7.1,0,,,3,1603.5,0,0,,,2.5,0,
2963,05.05.1961,23.1,0,17.8,0,12.2,0,11.5,0,81,0,16.4,0,2,0,,,2,947,0,0,,,12.2,0,
2963,06.05.1961,18.3,0,14.9,0,13.2,0,5.7,0,86,0,14.8,0,3.6,0,,,2.3,1160.3,0,0,,,6.2,0,
2963,07.05.1961,16.1,0,12.6,0,11.5,0,3,0,82,0,12.1,0,2.4,0,,,1.9,1008.7,0,0,,,3.4,0,
2963,08.05.1961,15.2,0,10.6,0,8.1,0,0.8,0,80,0,10.3,0,6,0,,,2.6,1484.7,0,0,,,1.1,0,
2963,09.05.1961,12.7,0,10,0,8.4,0,11.7,0,92,0,11.5,0,2.3,0,,,1.8,1004.9,0,0,,,12.4,0,
2963,10.05.1961,12.2,0,8.9,0,8.2,0,0.5,0,88,0,10.1,0,1.3,0,,,1.6,877.8,0,0,,,0.7,0,
2963,11.05.1961,11.9,0,8.7,0,5.6,0,5.5,0,89,0,10.1,0,4.1,0,,,2.1,1251,0,0,,,6,0,
2963,12.05.1961,9.8,0,9.2,0,6.9,0,6.9,0,91,0,10.4,0,0,0,,,1.2,714.3,0,0,,,7.5,0,
2963,13.05.1961,12.8,0,11.4,0,9.8,0,0,0,85,0,11.5,0,0.6,0,,,1.5,797.3,0,0,,,0,0,
2963,14.05.1961,13.2,0,9.9,0,7.1,0,0,0,68,0,8.4,0,7.6,0,,,2.9,1729.2,0,0,,,0,0,
2963,15.05.1961,14.6,0,10.9,0,8.2,0,0.1,0,84,0,11.1,0,2.4,0,,,1.9,1043.7,0,0,,,0.2,0,
2963,16.05.1961,13.8,0,10.8,0,8.4,0,0,0,84,0,10.8,0,3.4,0,,,2.1,1180.8,0,0,,,0,0,
2963,17.05.1961,16.2,0,11.5,0,8.4,0,0,0,77,0,10.3,0,5.1,0,,,2.5,1411.5,0,0,,,0,0,
2963,18.05.1961,17.2,0,12.6,0,8.6,0,0,0,70,0,10,0,3.6,0,,,2.2,1215.6,0,0,,,0,0,
2963,19.05.1961,16.3,0,12,0,8.7,0,0.1,0,74,0,10.1,0,6.8,0,,,3,1647.6,0,0,,,0.2,0,
2963,20.05.1961,13,0,10.6,0,9.2,0,1.5,0,89,0,11.3,0,0.5,0,,,1.5,807.9,0,0,,,1.8,0,
2963,21.05.1961,14,0,12,0,8.4,0,0,0,91,0,12.7,0,0.9,0,,,1.6,864.7,0,0,,,0,0,
2963,22.05.1961,17.3,0,12.9,0,8.6,0,0,0,70,0,10.3,0,7.4,0,,,3.1,1741.5,0,0,,,0,0,
2963,23.05.1961,20,0,14.2,0,10.2,0,0,0,72,0,11.6,0,6.4,0,,,3.1,1611.1,0,0,,,0,0,
2963,24.05.1961,17.2,0,12.6,0,10.1,0,0,0,78,0,11.5,0,6.6,0,,,3,1642,0,0,,,0,0,
2963,25.05.1961,21.3,0,15.8,0,7.5,0,0,0,73,0,12.7,0,10.8,0,,,4.1,2212.7,0,0,,,0,0,
2963,26.05.1961,22.2,0,14.6,0,10.4,0,6.5,0,83,0,14.4,0,3.5,0,,,2.4,1230.5,0,0,,,7.1,0,
2963,27.05.1961,12.5,0,6.3,0,5.4,0,9.6,0,87,0,8.5,0,0,0,,,1.3,759.8,0,0,,,10.3,0,
2963,28.05.1961,8.9,0,7.9,0,5.4,0,4.8,0,90,0,9.5,0,0,0,,,1.3,762.2,0,0,,,5.3,0,
2963,29.05.1961,8.4,0,6.8,0,6.2,0,22.5,0,93,0,9.3,0,0,0,,,1.3,764.4,0,0,,,23.4,0,
2963,30.05.1961,8.9,0,8.4,0,6.2,0,8.9,0,97,0,10.5,0,0,0,,,1.3,766.6,0,0,,,9.5,0,
2963,31.05.1961,12.1,0,10.4,0,8.5,0,1.1,0,96,0,12,0,0,0,,,1.4,768.7,0,0,,,1.4,0,
2963,01.06.1961,25.5,0,17.7,0,5,0,0,0,81,0,16.5,0,9.4,0,,,3.8,2049.8,0,0,,,0,0,
2963,02.06.1961,20.7,0,16.4,0,13.4,0,0,0,76,0,14.3,0,7.7,0,,,3.6,1821.3,0,0,,,0,0,
2963,03.06.1961,20.2,0,17.1,0,9.7,0,2.6,0,78,0,15.1,0,7.1,0,,,3.3,1742.3,0,0,,,3,0,
2963,04.06.1961,25.1,0,17.5,0,14,0,16.3,0,84,0,17.3,0,3.9,0,,,2.7,1308.2,0,0,,,17.1,0,
2963,05.06.1961,24.9,0,19,0,14.8,0,0.3,0,84,0,18.8,0,4.5,0,,,2.9,1392.2,0,0,,,0.5,0,
2963,06.06.1961,26,0,19.8,0,14.3,0,0,0,75,0,17.2,0,9,0,,,4.1,2009.1,0,0,,,0,0,
2963,07.06.1961,25.8,0,19.3,0,13.4,0,0,0,80,0,18,0,5.4,0,,,3.1,1519.1,0,0,,,0,0,
2963,08.06.1961,23.3,0,18.6,0,15.9,0,0,0,80,0,16.9,0,4.8,0,,,3,1438.8,0,0,,,0,0,
2963,09.06.1961,25.6,0,18.4,0,13.2,0,22,0,76,0,16.7,0,8.5,0,,,4,1947,0,0,,,22.9,0,
2963,10.06.1961,15.2,0,13.6,0,11.4,0,0.2,0,88,0,13.5,0,0,0,,,1.5,784.3,0,0,,,0.4,0,
2963,11.06.1961,20,0,16.5,0,13.5,0,0,0,82,0,15.3,0,2.4,0,,,2.2,1114.3,0,0,,,0,0,
2963,12.06.1961,19.7,0,15.9,0,12.8,0,2.1,0,74,0,13.5,0,7.6,0,,,3.5,1828.4,0,0,,,2.5,0,
2963,13.06.1961,18,0,14.5,0,12.6,0,6.2,0,89,0,14.8,0,0.3,0,,,1.7,828.3,0,0,,,6.8,0,
2963,14.06.1961,16.8,0,14.6,0,13.1,0,6.1,0,82,0,13.9,0,1.3,0,,,1.9,966.3,0,0,,,6.7,0,
2963,15.06.1961,17.4,0,12.6,0,10.6,0,0,0,76,0,11.3,0,9.6,0,,,3.9,2106.4,0,0,,,0,0,
2963,16.06.1961,20.7,0,15.9,0,9.5,0,0,0,69,0,12.3,0,14.1,0,,,5,2725.2,0,0,,,0,0,
2963,17.06.1961,25.2,0,21.7,0,12.7,0,0,0,65,0,16.1,0,10,0,,,4.3,2162.9,0,0,,,0,0,
2963,18.06.1961,28.3,0,22.8,0,17.3,0,2.4,0,74,0,20.4,0,10.8,0,,,4.8,2273.4,0,0,,,2.8,0,
2963,19.06.1961,21.9,0,16.6,0,13.8,0,0,0,70,0,13.2,0,8.7,0,,,3.9,1985.4,0,0,,,0,0,
2963,20.06.1961,19.8,0,15.6,0,10.9,0,0,0,69,0,12.4,0,7.3,0,,,3.4,1793.3,0,0,,,0,0,
2963,21.06.1961,20.5,0,15.3,0,10.7,0,0,0,69,0,12.1,0,12.3,0,,,4.7,2480.4,0,0,,,0,0,
2963,22.06.1961,25.2,0,19.3,0,9.2,0,1.1,0,72,0,15.7,0,10.4,0,,,4.3,2219.2,0,0,,,1.4,0,
2963,23.06.1961,24.5,0,20.4,0,15.6,0,0,0,68,0,15.7,0,11.9,0,,,4.9,2425.1,0,0,,,0,0,
2963,24.06.1961,27.5,0,23,0,15.8,0,0,0,63,0,16.9,0,14.4,0,,,5.8,2768.1,0,0,,,0,0,
2963,25.06.1961,30.5,0,25.4,0,14.3,0,0,0,53,0,16.5,0,14.4,0,,,5.8,2767.5,0,0,,,0,0,
2963,26.06.1961,31.3,0,26.3,0,15.7,0,0,0,69,0,22.3,0,11,0,,,5,2299.7,0,0,,,0,0,
2963,27.06.1961,27.2,0,20.2,0,16.6,0,0.2,0,80,0,20.3,0,3.5,0,,,2.8,1269.2,0,0,,,0.4,0,
2963,28.06.1961,19.5,0,16.8,0,11.4,0,0,0,63,0,11.7,0,8.4,0,,,3.7,1940.9,0,0,,,0,0,
2963,29.06.1961,24,0,19.1,0,12.3,0,0,0,63,0,13.5,0,12.9,0,,,5,2557.2,0,0,,,0,0,
2963,30.06.1961,28.2,0,21.9,0,11.4,0,0,0,61,0,15.1,0,14,0,,,5.5,2706.5,0,0,,,0,0,
2963,01.07.1961,31.3,0,23.9,0,14,0,0,0,60,0,17.1,0,14.3,0,,,5.8,2745.9,0,0,,,0,0,
2963,02.07.1961,32.9,0,26.2,0,16.6,0,0,0,57,0,18.3,0,13,0,,,5.6,2565.8,0,0,,,0,0,
2963,03.07.1961,32.3,0,22.3,0,18.7,0,0.4,0,76,0,21.7,0,8.4,0,,,4.3,1933.8,0,0,,,0.6,0,
2963,04.07.1961,19.4,0,15.8,0,14.2,0,1.3,0,81,0,15.3,0,1,0,,,1.9,919.2,0,0,,,1.6,0,
2963,05.07.1961,16.7,0,12.9,0,10.5,0,0.2,0,73,0,11.1,0,4.9,0,,,2.7,1451.2,0,0,,,0.4,0,
2963,06.07.1961,16.5,0,13.7,0,9.2,0,0.7,0,76,0,11.9,0,3.7,0,,,2.4,1285.3,0,0,,,0.9,0,
2963,07.07.1961,20.1,0,17,0,10.9,0,0,0,67,0,12.5,0,7.3,0,,,3.4,1775.1,0,0,,,0,0,
2963,08.07.1961,23.7,0,18,0,13.1,0,3.8,0,72,0,14.8,0,5.3,0,,,3,1499.8,0,0,,,4.3,0,
2963,09.07.1961,19.8,0,17,0,14.1,0,0.9,0,73,0,13.9,0,5.1,0,,,2.9,1470.3,0,0,,,1.2,0,
2963,10.07.1961,19.2,0,16.6,0,13.1,0,0,0,67,0,12.3,0,5.6,0,,,3,1536,0,0,,,0,0,
2963,11.07.1961,26.4,0,20.9,0,15.5,0,1.8,0,70,0,16.9,0,5.2,0,,,3.1,1479,0,0,,,2.2,0,
2963,12.07.1961,29.8,0,23.4,0,16.1,0,0.7,0,70,0,19.7,0,12,0,,,5.1,2401,0,0,,,0.9,0,
2963,13.07.1961,23.1,0,17.8,0,15.7,0,2.3,0,72,0,15.1,0,2.5,0,,,2.3,1106.8,0,0,,,2.7,0,
2963,14.07.1961,20.7,0,17,0,13,0,0.3,0,74,0,14.1,0,5.5,0,,,3,1511.4,0,0,,,0.5,0,
2963,15.07.1961,24,0,19.2,0,13.5,0,0,0,58,0,12.7,0,11.3,0,,,4.6,2294.4,0,0,,,0,0,
2963,16.07.1961,21,0,15.4,0,12.7,0,6.7,0,85,0,15.2,0,6.7,0,,,3.3,1667.5,0,0,,,7.3,0,
2963,17.07.1961,19.1,0,14.2,0,11.8,0,5.3,0,91,0,14.7,0,3.2,0,,,2.3,1190.7,0,0,,,5.8,0,
2963,18.07.1961,18.1,0,15.2,0,13.8,0,0.4,0,90,0,15.6,0,2.7,0,,,2.2,1120.2,0,0,,,0.6,0,
2963,19.07.1961,21.1,0,16.2,0,13.5,0,0.1,0,81,0,14.9,0,5.9,0,,,3.1,1548.6,0,0,,,0.2,0,
2963,20.07.1961,18,0,15.3,0,13,0,0.3,0,90,0,15.6,0,2.4,0,,,2.1,1073.5,0,0,,,0.5,0,
2963,21.07.1961,17.6,0,15.2,0,13.6,0,0.2,0,88,0,15.2,0,0.7,0,,,1.7,841.7,0,0,,,0.4,0,
2963,22.07.1961,17.8,0,14.6,0,12.6,0,0,0,84,0,13.7,0,2.6,0,,,2.1,1093.8,0,0,,,0,0,
2963,23.07.1961,18.6,0,15.2,0,13,0,0,0,88,0,15.2,0,1.4,0,,,1.9,929.4,0,0,,,0,0,
2963,24.07.1961,16.8,0,14.8,0,12.5,0,0,0,79,0,13.2,0,0,0,,,1.5,738.7,0,0,,,0,0,
2963,25.07.1961,21.7,0,18.5,0,13.5,0,0,0,69,0,14.3,0,4.6,0,,,2.7,1350.3,0,0,,,0,0,
2963,26.07.1961,27,0,22.2,0,14.9,0,0,0,62,0,15.6,0,9.3,0,,,4.1,1973.1,0,0,,,0,0,
2963,27.07.1961,23.4,0,18.7,0,17.6,0,1.7,0,87,0,19.2,0,0,0,,,1.6,729.2,0,0,,,2,0,
2963,28.07.1961,17.6,0,14.8,0,13.7,0,3,0,93,0,15.6,0,0,0,,,1.5,725.8,0,0,,,3.4,0,
2963,29.07.1961,16.8,0,13.9,0,12,0,0.9,0,88,0,13.9,0,3.3,0,,,2.2,1160.2,0,0,,,1.2,0,
2963,30.07.1961,17.1,0,14.4,0,12.1,0,0,0,85,0,14.1,0,1.7,0,,,1.8,944,0,0,,,0,0,
2963,31.07.1961,18.5,0,16,0,12.8,0,0,0,80,0,14.4,0,0.1,0,,,1.5,728.5,0,0,,,0,0,
2963,01.08.1961,22.6,0,17.8,0,12.5,0,0,0,75,0,15.1,0,10.2,0,,,4,2056.8,0,0,,,0,0,
2963,02.08.1961,20.7,0,16.1,0,13.3,0,3.3,0,90,0,17.1,0,1.7,0,,,1.9,931.6,0,0,,,3.7,0,
2963,03.08.1961,19.4,0,15.9,0,12.1,0,0,0,76,0,13.3,0,8.2,0,,,3.4,1780.8,0,0,,,0,0,
2963,04.08.1961,20.1,0,17.6,0,13.5,0,2.3,0,89,0,17.7,0,0.2,0,,,1.5,726.4,0,0,,,2.7,0,
2963,05.08.1961,26.5,0,21.7,0,17.9,0,0,0,84,0,21.5,0,6.8,0,,,3.4,1585.1,0,0,,,0,0,
2963,06.08.1961,30.1,0,21,0,17,0,1.8,0,82,0,21.5,0,10.8,0,,,4.5,2100.6,0,0,,,2.2,0,
2963,07.08.1961,23,0,18.8,0,16.7,0,0,0,75,0,16.8,0,3.9,0,,,2.5,1195.5,0,0,,,0,0,
2963,08.08.1961,26.4,0,21.4,0,12.1,0,0,0,79,0,19.9,0,3,0,,,2.3,1073.3,0,0,,,0,0,
2963,09.08.1961,25.9,0,20.9,0,16.4,0,0,0,72,0,17.7,0,3.9,0,,,2.5,1184.6,0,0,,,0,0,
2963,10.08.1961,20.4,0,17,0,13.9,0,5.8,0,89,0,17.6,0,1.2,0,,,1.7,830.4,0,0,,,6.3,0,
2963,11.08.1961,23,0,19.2,0,15.8,0,0.8,0,84,0,18.3,0,3.2,0,,,2.3,1083.1,0,0,,,1.1,0,
2963,12.08.1961,20.7,0,16.8,0,14.5,0,0,0,77,0,14.8,0,1.1,0,,,1.7,808,0,0,,,0,0,
2963,13.08.1961,19.5,0,14.6,0,11.5,0,0,0,70,0,11.5,0,7.7,0,,,3.1,1648,0,0,,,0,0,
2963,14.08.1961,22,0,17.6,0,11,0,0.6,0,68,0,13.5,0,6.4,0,,,2.9,1474.7,0,0,,,0.8,0,
2963,15.08.1961,17.9,0,14.3,0,13.4,0,0.9,0,87,0,14.4,0,1.2,0,,,1.6,805.8,0,0,,,1.2,0,
2963,16.08.1961,16.8,0,13.3,0,10.8,0,5,0,77,0,11.9,0,1,0,,,1.5,775.4,0,0,,,5.5,0,
2963,17.08.1961,17.5,0,13.6,0,11.2,0,0.3,0,83,0,12.9,0,2.1,0,,,1.8,909.4,0,0,,,0.5,0,
2963,18.08.1961,19.5,0,15.9,0,13.1,0,0,0,77,0,13.7,0,2.6,0,,,1.9,966.8,0,0,,,0,0,
2963,19.08.1961,19.8,0,15.7,0,14.6,0,0,0,79,0,14,0,5.1,0,,,2.6,1275.1,0,0,,,0,0,
2963,20.08.1961,21.1,0,17,0,13.3,0,0,0,76,0,14.1,0,5.2,0,,,2.6,1280.7,0,0,,,0,0,
2963,21.08.1961,22.9,0,19.2,0,15.4,0,0,0,69,0,15.1,0,5.1,0,,,2.6,1261,0,0,,,0,0,
2963,22.08.1961,20,0,17,0,15.6,0,1,0,75,0,14.9,0,3.3,0,,,2.1,1029.9,0,0,,,1.3,0,
2963,23.08.1961,19.6,0,15.4,0,13.5,0,0.3,0,78,0,13.5,0,5.4,0,,,2.5,1283.8,0,0,,,0.5,0,
2963,24.08.1961,20,0,16.2,0,13.9,0,0.5,0,73,0,13.2,0,2.5,0,,,1.9,918.1,0,0,,,0.7,0,
2963,25.08.1961,22,0,18.5,0,14.8,0,0,0,82,0,17.1,0,5.1,0,,,2.5,1231.7,0,0,,,0,0,
2963,26.08.1961,25.9,0,21.9,0,16.9,0,0,0,68,0,17.1,0,6.9,0,,,3.1,1444.9,0,0,,,0,0,
2963,27.08.1961,27.5,0,20.8,0,15.7,0,0,0,76,0,19.1,0,8.5,0,,,3.5,1631.7,0,0,,,0,0,
2963,28.08.1961,25.3,0,19,0,15.1,0,0,0,76,0,16.7,0,8.2,0,,,3.3,1585.9,0,0,,,0,0,
2963,29.08.1961,27.7,0,19.4,0,11.5,0,0,0,70,0,15.1,0,10.8,0,,,3.9,1891.5,0,0,,,0,0,
2963,30.08.1961,29.5,0,21.2,0,12.2,0,0,0,64,0,15.5,0,10.1,0,,,3.8,1796.4,0,0,,,0,0,
2963,31.08.1961,31,0,21.4,0,11.8,0,0,0,61,0,14.1,0,11.2,0,,,4,1918,0,0,,,0,0,
2963,01.09.1961,31.5,0,22.4,0,14.3,0,0,0,61,0,15.6,0,10.9,0,,,4,1870.9,0,0,,,0,0,
2963,02.09.1961,31.8,0,23.8,0,13.5,0,0,0,57,0,15.7,0,11.1,0,,,4,1883.6,0,0,,,0,0,
2963,03.09.1961,31.5,0,24.4,0,16.5,0,0,0,59,0,17.1,0,9.6,0,,,3.7,1694.4,0,0,,,0,0,
2963,04.09.1961,27.4,0,21.4,0,16.7,0,0,0,75,0,19.1,0,5.2,0,,,2.5,1164.5,0,0,,,0,0,
2963,05.09.1961,25.2,0,19.2,0,16,0,3.2,0,85,0,19.3,0,4.1,0,,,2.2,1027,0,0,,,3.6,0,
2963,06.09.1961,23.4,0,19,0,16,0,0.7,0,68,0,14.7,0,5,0,,,2.4,1124.3,0,0,,,0.9,0,
2963,07.09.1961,19,0,14.1,0,13.2,0,2.3,0,71,0,11.5,0,5.9,0,,,2.4,1220.6,0,0,,,2.7,0,
2963,08.09.1961,17.4,0,14.6,0,11.3,0,0.5,0,84,0,13.9,0,0.9,0,,,1.3,633,0,0,,,0.7,0,
2963,09.09.1961,16.1,0,14.7,0,12.8,0,0,0,85,0,14.1,0,0,0,,,1.1,523.2,0,0,,,0,0,
2963,10.09.1961,17.5,0,14.9,0,12.3,0,0.3,0,75,0,12.5,0,0.3,0,,,1.2,552,0,0,,,0.5,0,
2963,11.09.1961,23.1,0,18.3,0,15,0,0.8,0,65,0,13.6,0,8.2,0,,,3,1446.4,0,0,,,1.1,0,
2963,12.09.1961,21.4,0,16.2,0,15.4,0,1.5,0,83,0,15.3,0,3.6,0,,,1.9,914.3,0,0,,,1.8,0,
2963,13.09.1961,22,0,17.8,0,13.9,0,0.3,0,72,0,14.4,0,3,0,,,1.8,838.8,0,0,,,0.5,0,
2963,14.09.1961,23,0,19,0,16.7,0,2.7,0,78,0,17.3,0,1.3,0,,,1.4,640.7,0,0,,,3.1,0,
2963,15.09.1961,23,0,18.8,0,12.6,0,0,0,73,0,15.2,0,5.6,0,,,2.3,1113.4,0,0,,,0,0,
2963,16.09.1961,31.5,0,22.6,0,13.6,0,0,0,71,0,18.7,0,10.7,0,,,3.6,1669.2,0,0,,,0,0,
2963,17.09.1961,32.6,0,26,0,15.1,0,0,0,62,0,19.9,0,9.8,0,,,3.4,1557.3,0,0,,,0,0,
2963,18.09.1961,28.3,0,21.9,0,17.2,0,0,0,81,0,21.9,0,9.1,0,,,3.2,1468.5,0,0,,,0,0,
2963,19.09.1961,26,0,18.8,0,15.7,0,0,0,75,0,16.8,0,9.2,0,,,3.1,1467.5,0,0,,,0,0,
2963,20.09.1961,25.1,0,16.2,0,8.8,0,0,0,72,0,13.5,0,10.1,0,,,3.1,1552.9,0,0,,,0,0,
2963,21.09.1961,25,0,16.6,0,9.2,0,0,0,74,0,13.9,0,8.4,0,,,2.7,1357.6,0,0,,,0,0,
2963,22.09.1961,24,0,15.9,0,9.5,0,0,0,68,0,11.7,0,8.2,0,,,2.6,1324.6,0,0,,,0,0,
2963,23.09.1961,22,0,14,0,7.2,0,0,0,66,0,9.9,0,9.9,0,,,2.8,1493.4,0,0,,,0,0,
2963,24.09.1961,23.8,0,15.8,0,7.3,0,0,0,70,0,12,0,5,0,,,1.9,964.5,0,0,,,0,0,
2963,25.09.1961,18.3,0,15.4,0,11.4,0,0,0,90,0,15.6,0,0,0,,,0.9,432.2,0,0,,,0,0,
2963,26.09.1961,16.1,0,13.3,0,11.8,0,0,0,85,0,13.2,0,0,0,,,0.9,426.5,0,0,,,0,0,
2963,27.09.1961,22.9,0,16.8,0,10.4,0,0,0,84,0,16.5,0,4.8,0,,,1.9,915.9,0,0,,,0,0,
2963,28.09.1961,28.2,0,21.5,0,14.4,0,0,0,74,0,18.5,0,7,0,,,2.5,1131.9,0,0,,,0,0,
2963,29.09.1961,27.4,0,22.3,0,16.3,0,0.2,0,62,0,16.3,0,3,0,,,1.6,714.4,0,0,,,0.4,0,
2963,30.09.1961,29.2,0,21.7,0,15.6,0,0,0,71,0,17.5,0,3.1,0,,,1.6,716.5,0,0,,,0,0,
2963,01.10.1961,21.2,0,16.2,0,14.6,0,0,0,79,0,15.3,0,0,0,,,0.9,398.2,0,0,,,0,0,
2963,02.10.1961,20.9,0,13.1,0,7.9,0,0,0,77,0,11.3,0,8.3,0,,,2.3,1217,0,0,,,0,0,
2963,03.10.1961,22.1,0,13.9,0,6.8,0,0,0,73,0,11.1,0,8.3,0,,,2.3,1204.9,0,0,,,0,0,
2963,04.10.1961,17.9,0,13.6,0,12.1,0,0,0,89,0,14.1,0,0.1,0,,,0.9,391.2,0,0,,,0,0,
2963,05.10.1961,22.9,0,15.7,0,7.9,0,0,0,76,0,13.3,0,6.9,0,,,2,1044.9,0,0,,,0,0,
2963,06.10.1961,24.3,0,16.1,0,9.8,0,0,0,67,0,12.1,0,8,0,,,2.3,1139.5,0,0,,,0,0,
2963,07.10.1961,22.9,0,15.2,0,11,0,0,0,76,0,13.2,0,5.9,0,,,1.9,927.3,0,0,,,0,0,
2963,08.10.1961,13.5,0,11.8,0,10.1,0,3,0,87,0,12,0,0,0,,,0.8,359.4,0,0,,,3.4,0,
2963,09.10.1961,20.1,0,13.8,0,10.6,0,0,0,80,0,12.7,0,8.5,0,,,2.2,1150.3,0,0,,,0,0,
2963,10.10.1961,23.1,0,15.5,0,8.4,0,0,0,75,0,13.1,0,8.9,0,,,2.3,1175,0,0,,,0,0,
2963,11.10.1961,23.3,0,16.6,0,8.5,0,0,0,72,0,12.8,0,6.4,0,,,1.9,932.1,0,0,,,0,0,
2963,12.10.1961,18.4,0,14.6,0,13,0,0,0,83,0,14.1,0,0.6,0,,,0.9,392.5,0,0,,,0,0,
2963,13.10.1961,15.2,0,10.4,0,8.8,0,0,0,80,0,10.1,0,4,0,,,1.3,693.8,0,0,,,0,0,
2963,14.10.1961,16.1,0,11.3,0,7.5,0,0,0,84,0,11.2,0,6.5,0,,,1.7,908.9,0,0,,,0,0,
2963,15.10.1961,17.2,0,12.1,0,8.5,0,0,0,83,0,12,0,4.4,0,,,1.4,712,0,0,,,0,0,
2963,16.10.1961,16,0,12.5,0,5.9,0,0,0,80,0,11.3,0,3.3,0,,,1.1,606.4,0,0,,,0,0,
2963,17.10.1961,13.4,0,11,0,10.5,0,2.2,0,89,0,11.7,0,0,0,,,0.7,311.7,0,0,,,2.5,0,