STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2673,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,02.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2673,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2673,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2673,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2673,08.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2673,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2673,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2673,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2673,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2673,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2673,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,21.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2673,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2673,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
2673,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2673,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2673,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2673,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2673,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2673,29.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2673,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2673,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2673,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2673,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2673,04.02.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9.4,2,
2673,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2673,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2673,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2673,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2673,09.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2673,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2673,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2673,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2673,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2673,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2673,28.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2673,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2673,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2673,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,13.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2673,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2673,20.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2673,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2673,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,27.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2673,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2673,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2673,31.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2673,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2673,02.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2673,03.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2673,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2673,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2673,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2673,08.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2673,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,14.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2673,15.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2673,16.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2673,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,28.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2673,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2673,01.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2673,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2673,05.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2673,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2673,07.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2673,08.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2673,09.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2673,10.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2673,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2673,12.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2673,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2673,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2673,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2673,27.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2673,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2673,29.05.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2673,30.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2673,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2673,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2673,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,07.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2673,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,09.06.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
2673,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2673,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2673,13.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2673,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2673,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2673,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2673,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2673,05.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2673,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2673,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2673,09.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2673,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2673,13.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2673,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2673,17.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2673,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2673,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2673,20.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2673,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,27.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2673,28.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2673,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2673,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2673,04.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2673,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2673,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2673,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2673,11.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2673,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2673,14.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2673,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2673,16.08.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2673,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2673,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2673,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2673,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2673,21.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2673,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2673,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2673,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2673,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2673,07.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2673,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2673,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2673,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2673,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2673,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2673,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2673,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.10.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2673,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2673,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2673,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2673,26.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2673,27.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2673,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2673,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2673,07.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2673,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2673,09.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2673,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,13.11.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.7,2,
2673,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2673,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2673,24.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2673,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2673,27.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2673,28.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2673,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,30.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2673,01.12.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2673,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2673,03.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2673,04.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2673,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.12.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2673,11.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2673,12.12.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
2673,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2673,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,29.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2673,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,31.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2673,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2673,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2673,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,14.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2673,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,16.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2673,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2673,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2673,21.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2673,22.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2673,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2673,24.01.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2673,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2673,26.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2673,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,01.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
2673,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2673,04.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2673,05.02.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2673,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2673,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.02.1962,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2673,13.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2673,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,15.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
2673,16.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2673,17.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2673,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,24.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2673,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2673,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
2673,05.03.1962,,,,,,,5.7,2,,,,,,,,,,,9,2,,,7.1,2,
2673,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2673,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2673,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2673,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2673,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2673,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2673,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2673,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2673,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2673,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,27.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2673,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2673,29.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2673,30.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2673,31.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2673,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2673,05.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2673,06.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2673,07.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2673,08.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2673,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2673,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2673,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2673,14.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2673,15.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2673,16.04.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2673,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,20.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2673,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2673,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,