STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7389,01.01.1961,3.4,2,0.9,2,-0.7,2,0,2,92,2,6.2,2,3,2,3.2,2,0.4,225.6,1,2,8.8,2,0,2,0
7389,02.01.1961,1.4,2,-0.1,2,-2,2,1,2,91,2,5.5,2,0.8,2,4.4,2,0.2,138.3,1,2,11.4,2,1.3,2,0.2
7389,03.01.1961,5,2,2.2,2,-0.1,2,2.1,2,90.1,2,6.5,2,0.1,2,5.8,2,0.2,111.2,0,2,15,2,2.6,2,0.3
7389,04.01.1961,2.7,2,1.5,2,0.2,2,3.9,2,95,2,6.6,2,0.2,2,3.7,2,0.2,120.9,0,2,10.1,2,4.5,2,0.1
7389,05.01.1961,2.4,2,1.2,2,-0.4,2,1,2,93,2,6.3,2,0.2,2,5.2,2,0.2,118.3,0,2,12,2,1.3,2,0.2
7389,06.01.1961,2.5,2,1.2,2,-0.3,2,0.4,2,83,2,5.5,2,0.4,2,5.5,2,0.2,132.7,0,2,11.9,2,0.6,2,0.5
7389,07.01.1961,2.2,2,1.1,2,-0.8,2,0.4,2,91,2,6.1,2,0,2,4,2,0.2,117.4,1,2,10.1,2,0.6,2,0.2
7389,08.01.1961,3.1,2,1.8,2,-0.5,2,1.8,2,91,2,6.3,2,0,2,4.2,2,0.2,119.2,1,2,9.6,2,2.2,2,0.3
7389,09.01.1961,4.4,2,2.5,2,1.4,2,4.1,2,92,2,6.9,2,0.7,2,4,2,0.3,151.9,1,2,10.4,2,4.8,2,0.2
7389,10.01.1961,3.3,2,2,2,0.1,2,2.7,2,89,2,6.2,2,1,2,4.3,2,0.3,167.7,0,2,9.9,2,3.2,2,0.3
7389,11.01.1961,2.5,2,0.6,2,-0.2,2,0.9,2,86,2,5.7,2,0.2,2,4.2,2,0.2,134.2,0,2,10.4,2,1.2,2,0.4
7389,12.01.1961,0.5,2,-2.3,2,-3.9,2,0,2,84,2,4.5,2,4.1,2,3.4,2,0.4,306.1,0,2,8.6,2,0,2,0.1
7389,13.01.1961,1.4,2,0.1,2,-4.4,2,4.1,2,87.8,2,5.5,2,0,2,4,2,0.2,129.7,1,2,9.5,2,4.8,2,0.3
7389,14.01.1961,2.6,2,1.2,2,0.1,2,3.3,2,97,2,6.5,2,0.1,2,2.8,2,0.2,136.8,1,2,6.9,2,3.9,2,0.1
7389,15.01.1961,0.9,2,-2.2,2,-2.7,2,0,2,98,2,5.2,2,0,2,1.9,2,0.2,139.3,2,2,6.9,2,0,2,0.1
7389,16.01.1961,0.7,2,-0.3,2,-2.7,2,0,2,96,2,5.6,2,0.2,2,2.4,2,0.2,141.9,1,2,7.9,2,0,2,0.1
7389,17.01.1961,0.4,2,-3.6,2,-5.4,2,0,2,78,2,3.9,2,7.2,2,4,2,0.6,494.3,1,2,9.7,2,0,2,0.2
7389,18.01.1961,-4.7,2,-8.4,2,-9.9,2,0,2,69,2,2.3,2,7.2,2,4.7,2,0.5,502.4,1,2,10.4,2,0,2,0.3
7389,19.01.1961,-2.2,2,-6.8,2,-11.2,2,0,2,63.5,2,2.3,2,7.4,2,4.7,2,0.5,520.9,1,2,8.5,2,0,2,0.5
7389,20.01.1961,0,2,-4.4,2,-9,2,0,2,67.5,2,2.9,2,7.1,2,4.2,2,0.6,514.1,1,2,7.4,2,0,2,0.4
7389,21.01.1961,-2.2,2,-4.3,2,-9.1,2,0,2,79.8,2,3.5,2,0.4,2,3.5,2,0.2,172.2,1,2,7.1,2,0,2,0.4
7389,22.01.1961,-1,2,-2.6,2,-5.8,2,5.7,2,94,2,4.7,2,0,2,3.3,2,0.2,154.3,2,2,8.2,2,7.1,2,0.2
7389,23.01.1961,-0.9,2,-5.8,2,-8.9,2,0,2,84,2,3.6,2,1.3,2,4.5,2,0.3,227.7,7,2,9,2,0,2,0.3
7389,24.01.1961,-3.3,2,-8.1,2,-13.3,2,0,2,84,2,2.8,2,5.3,2,3.9,2,0.4,434.8,8,2,8.1,2,0,2,0.2
7389,25.01.1961,-6,2,-10.3,2,-13.3,2,0,2,78,2,2.4,2,7.4,2,4.9,2,0.5,581.5,8,2,10.6,2,0,2,0.2
7389,26.01.1961,-7.7,2,-14,2,-17.6,2,0,2,78,2,1.7,2,7.5,2,4,2,0.4,597,8,2,9.4,2,0,2,0.2
7389,27.01.1961,-6.2,2,-11.1,2,-19,2,0,2,74.5,2,2,2,7.3,2,4.2,2,0.4,590,8,2,10.4,2,0,2,0.3
7389,28.01.1961,-1.9,2,-4.8,2,-10.8,2,0,2,71,2,3.1,2,0.4,2,5.5,2,0.2,192.2,7,2,12.8,2,0,2,0.6
7389,29.01.1961,6.3,2,4.7,2,-4.5,2,5,2,79,2,6.8,2,1.7,2,7.8,2,0.4,284.9,3,2,17.8,2,5.5,2,0.9
7389,30.01.1961,6.8,2,5,2,3.8,2,6.6,2,90,2,7.9,2,0,2,7.8,2,0.3,182.1,1,2,19.1,2,7.2,2,0.5
7389,31.01.1961,5.2,2,4.1,2,3.3,2,4.5,2,95,2,7.8,2,0,2,5.2,2,0.3,186,0,2,16.4,2,5,2,0.3
7389,01.02.1961,4.2,2,2.6,2,0.4,2,2.7,2,91,2,6.7,2,0.2,2,5.7,2,0.3,202.3,0,2,17,2,3.2,2,0.4
7389,02.02.1961,5,2,2,2,0.5,2,1.5,2,83,2,6.1,2,4.4,2,5,2,0.7,464,0,2,14,2,1.9,2,0.5
7389,03.02.1961,1.2,2,0.3,2,-0.3,2,1,2,92,2,5.8,2,0.1,2,4.6,2,0.3,204.3,0,2,10.9,2,1.3,2,0.3
7389,04.02.1961,2.1,2,0.3,2,-0.7,2,0.7,2,90.9,2,5.8,2,1.2,2,4,2,0.4,273.2,1,2,11.8,2,1,2,0.3
7389,05.02.1961,-0.1,2,-3.4,2,-4.5,2,0,2,93,2,4.6,2,1.4,2,3.9,2,0.4,304.7,2,2,12.4,2,0,2,0.2
7389,06.02.1961,4.2,2,2.6,2,-4.5,2,0.3,2,89.8,2,6.5,2,0.1,2,5.7,2,0.3,210.6,2,2,15.1,2,0.5,2,0.4
7389,07.02.1961,6.8,2,4.3,2,2.3,2,3,2,83,2,6.9,2,2.6,2,6.7,2,0.6,390.5,1,2,16.3,2,3.4,2,0.7
7389,08.02.1961,5.3,2,2.5,2,0.6,2,4.6,2,89.3,2,6.8,2,2.1,2,5.4,2,0.6,363.1,0,2,14,2,5.3,2,0.4
7389,09.02.1961,8.4,2,5.9,2,0.8,2,6.5,2,95.7,2,8.8,2,0.2,2,6.8,2,0.4,230.8,0,2,16.3,2,7.1,2,0.3
7389,10.02.1961,5.8,2,3.3,2,2.2,2,1,2,88.1,2,6.8,2,0,2,6,2,0.4,228.4,0,2,15.7,2,1.2,2,0.5
7389,11.02.1961,6.6,2,5.7,2,3.6,2,8.9,2,91,2,8.3,2,0,2,5.6,2,0.4,233,0,2,13.7,2,9.6,2,0.5
7389,12.02.1961,6.6,2,3.7,2,2.7,2,1.2,2,95,2,7.8,2,0,2,4.1,2,0.4,244.9,0,2,12.9,2,1.5,2,0.3
7389,13.02.1961,6.5,2,4.6,2,1.5,2,0,2,94,2,7.9,2,0.1,2,2.5,2,0.4,242.5,0,2,7.8,2,0,2,0.3
7389,14.02.1961,7.8,2,6,2,4.3,2,0,2,90.3,2,8.4,2,0.1,2,2.3,2,0.4,247.3,0,2,6.4,2,0,2,0.4
7389,15.02.1961,14.6,2,7.6,2,-0.3,2,0,2,80,2,8.3,2,5.5,2,3.1,2,1.1,665.4,0,2,7.6,2,0,2,0.7
7389,16.02.1961,8.3,2,6.7,2,5.6,2,0,2,86,2,8.6,2,0.2,2,2.7,2,0.5,272.3,0,2,5.8,2,0,2,0.5
7389,17.02.1961,11.3,2,5.7,2,2.8,2,0,2,81,2,7.8,2,6.8,2,2,2,1.3,785.9,0,2,5.3,2,0,2,0.6
7389,18.02.1961,11.4,2,4.8,2,-1.3,2,0,2,82.8,2,7.1,2,8,2,3.2,2,1.3,891,0,2,7.8,2,0,2,0.6
7389,19.02.1961,6.6,2,5.4,2,2.8,2,0,2,91,2,8.1,2,0.3,2,4,2,0.5,287.9,0,2,9.3,2,0,2,0.4
7389,20.02.1961,6.1,2,4.1,2,3.1,2,0,2,93,2,7.6,2,0.4,2,2.4,2,0.5,317.2,0,2,7.1,2,0,2,0.4
7389,21.02.1961,7.5,2,3.2,2,1.1,2,0,2,86,2,6.8,2,2.6,2,2.4,2,0.8,492.6,0,2,6.9,2,0,2,0.5
7389,22.02.1961,9,2,2.8,2,-1.8,2,0,2,83,2,6.3,2,8,2,3.2,2,1.4,958,0,2,7.7,2,0,2,0.6
7389,23.02.1961,3.7,2,1.7,2,-0.4,2,0,2,91.5,2,6.3,2,0.8,2,4.1,2,0.5,359.1,0,2,9.3,2,0,2,0.4
7389,24.02.1961,8.4,2,4.6,2,0.5,2,0,2,83,2,7,2,1.5,2,4.5,2,0.7,432,0,2,9.8,2,0,2,0.7
7389,25.02.1961,11.3,2,5,2,1.4,2,0,2,77,2,6.8,2,7.8,2,4.9,2,1.5,971.4,0,2,10,2,0,2,1
7389,26.02.1961,11.8,2,5.3,2,-0.5,2,0,2,79.2,2,7,2,6.6,2,4.1,2,1.3,864.4,0,2,10,2,0,2,0.9
7389,27.02.1961,13.5,2,9.1,2,3.1,2,6.3,2,84.5,2,9.9,2,0.3,2,4.9,2,0.6,340.4,0,2,11.8,2,6.9,2,0.9
7389,28.02.1961,12.6,2,5.5,2,2.5,2,5.4,2,91,2,8.9,2,0.1,2,6.5,2,0.6,328.7,0,2,15,2,5.9,2,0.6
7389,01.03.1961,7.8,2,3.6,2,0.9,2,0,2,86,2,6.9,2,3.1,2,3.7,2,0.9,589.9,0,2,11.5,2,0,2,0.6
7389,02.03.1961,6.8,2,4.8,2,0.9,2,1.9,2,82,2,7,2,1,2,4.2,2,0.6,420.1,0,2,10.6,2,2.2,2,0.8
7389,03.03.1961,8,2,5.5,2,3.9,2,0,2,90.8,2,8.3,2,0.3,2,3.2,2,0.6,354.7,0,2,8.9,2,0,2,0.5
7389,04.03.1961,11,2,5.3,2,-0.3,2,0,2,78,2,6.8,2,8,2,3.6,2,1.6,1086.7,0,2,9,2,0,2,1
7389,05.03.1961,7.3,2,5.1,2,2.8,2,0,2,93,2,8.1,2,1.4,2,3.2,2,0.8,476.3,0,2,7.3,2,0,2,0.5
7389,06.03.1961,10.6,2,5.6,2,1.7,2,0,2,90,2,8.1,2,3.8,2,2.1,2,1.1,723.7,0,2,5.8,2,0,2,0.6
7389,07.03.1961,13.9,2,7,2,1.8,2,0,2,75,2,7.5,2,7.5,2,3.6,2,1.7,1059.6,0,2,7.1,2,0,2,1.2
7389,08.03.1961,12.7,2,5.4,2,-0.2,2,0,2,84,2,7.4,2,6.5,2,2.8,2,1.5,977.5,0,2,5.7,2,0,2,0.9
7389,09.03.1961,15.2,2,6.7,2,0.2,2,0,2,75,2,7.2,2,9.2,2,2.2,2,2,1245.3,0,2,6.1,2,0,2,1.1
7389,10.03.1961,17.9,2,9.8,2,-0.2,2,0,2,65,2,7.6,2,8.5,2,2.9,2,1.9,1191.6,0,2,9.4,2,0,2,1.6
7389,11.03.1961,11.9,2,8.7,2,5.9,2,0,2,80.3,2,9.1,2,0.2,2,5.4,2,0.7,382.5,0,2,12.4,2,0,2,1.1
7389,12.03.1961,15,2,10.9,2,6.6,2,0,2,72,2,9.1,2,2.3,2,8.1,2,1.1,632.1,0,2,17.9,2,0,2,2
7389,13.03.1961,11.1,2,7,2,5.3,2,2.6,2,70,2,7,2,6.6,2,7.2,2,1.7,1052.8,0,2,15,2,3,2,1.8
7389,14.03.1961,11.1,2,9.8,2,5.8,2,1.1,2,85,2,10.3,2,0.1,2,6.9,2,0.7,400,0,2,13.4,2,1.4,2,1
7389,15.03.1961,13.4,2,10.5,2,8.8,2,0,2,78,2,9.9,2,5.9,2,6.9,2,1.7,1005.2,0,2,13.2,2,0,2,1.7
7389,16.03.1961,13.9,2,9.3,2,7,2,0,2,74,2,8.7,2,6.6,2,6.8,2,1.8,1056,0,2,13.4,2,0,2,1.8
7389,17.03.1961,18.2,2,11.1,2,2.7,2,0,2,65,2,7.8,2,8,2,4.1,2,2.1,1219,0,2,11.6,2,0,2,2
7389,18.03.1961,12.4,2,8.1,2,5.5,2,0.7,2,61,2,6.9,2,8.1,2,6.8,2,2,1241.1,0,2,17.7,2,0.9,2,2.3
7389,19.03.1961,6.2,2,1.9,2,-1,2,0.9,2,70,2,5.1,2,5.9,2,5.7,2,1.4,1026.5,0,2,15.6,2,1.2,2,1.3
7389,20.03.1961,4,2,-0.1,2,-5.3,2,8,2,83,2,5.2,2,4.1,2,6,2,1.1,860.5,0,2,20.6,2,9,2,0.8
7389,21.03.1961,4.6,2,1.3,2,-0.1,2,3.5,2,89.5,2,6.2,2,2.1,2,7.6,2,0.9,660.6,0,2,20.4,2,4.1,2,0.6
7389,22.03.1961,4.7,2,2.1,2,-3.5,2,2.1,2,82.1,2,5.8,2,5.4,2,5.6,2,1.3,1004.5,1,2,14,2,2.6,2,1
7389,23.03.1961,8.2,2,6.7,2,3.3,2,0.2,2,84,2,8.3,2,0.1,2,6.8,2,0.7,463.8,0,2,14.9,2,0.3,2,1
7389,24.03.1961,10.1,2,7.9,2,5.6,2,0,2,80,2,8.5,2,0.9,2,7.1,2,0.9,565.6,0,2,14.5,2,0,2,1.3
7389,25.03.1961,12.7,2,8.5,2,5.5,2,0,2,77,2,8.6,2,3.9,2,5.3,2,1.5,872.5,0,2,11.3,2,0,2,1.5
7389,26.03.1961,12.3,2,8,2,4.9,2,1.1,2,77,2,8.1,2,2.3,2,7.1,2,1.2,719.2,0,2,17.6,2,1.4,2,1.5
7389,27.03.1961,7.9,2,2.1,2,0.3,2,0.9,2,74,2,5.5,2,7.4,2,10,2,1.8,1291.4,0,2,22.5,2,1.2,2,1.5
7389,28.03.1961,6,2,3.1,2,-0.4,2,5.4,2,77,2,5.9,2,3.2,2,9.4,2,1.2,843.3,0,2,22.3,2,5.9,2,1.3
7389,29.03.1961,7.6,2,6.1,2,1.9,2,3.2,2,91,2,8.4,2,0,2,8.1,2,0.8,488.6,1,2,17.7,2,3.6,2,0.7
7389,30.03.1961,8.6,2,5.4,2,3.3,2,10.3,2,90.9,2,8.7,2,0.1,2,6.5,2,0.8,494.5,0,2,16.1,2,11,2,0.7
7389,31.03.1961,7.3,2,2.8,2,-0.5,2,3.2,2,73,2,5.6,2,5.5,2,5.7,2,1.5,1100.9,0,2,19.7,2,3.8,2,1.4
7389,01.04.1961,7.3,2,3.7,2,-1.6,2,5.6,2,84.2,2,6.8,2,1.2,2,5.9,2,0.9,640.4,1,2,18.3,2,6.1,2,0.9
7389,02.04.1961,5.5,2,2.4,2,0,2,6.8,2,82,2,6,2,1.6,2,3.1,2,1,691.9,0,2,9.9,2,7.7,2,0.9
7389,03.04.1961,6,2,3.5,2,0.8,2,1.1,2,89,2,6.9,2,0.9,2,4.3,2,0.9,608.2,0,2,11.5,2,1.4,2,0.7
7389,04.04.1961,9.3,2,5.4,2,1.9,2,1.6,2,73,2,6.4,2,5.7,2,3.3,2,1.8,1182.9,0,2,11,2,1.9,2,1.5
7389,05.04.1961,16.7,2,12.9,2,4.3,2,0.7,2,82.1,2,11.6,2,0.7,2,4.3,2,1.1,620.7,0,2,11.6,2,0.9,2,1.4
7389,06.04.1961,22,2,16.1,2,9.5,2,0,2,69,2,12.3,2,7.8,2,3.6,2,2.7,1419.4,0,2,10.3,2,0,2,2.6
7389,07.04.1961,23.2,2,15.2,2,11.3,2,3.3,2,71.7,2,12.3,2,8.6,2,4,2,2.9,1510.3,0,2,10.9,2,3.7,2,2.6
7389,08.04.1961,11.9,2,5.9,2,4.3,2,4.6,2,84.2,2,8.5,2,2.3,2,4,2,1.3,813.2,0,2,11.8,2,5.1,2,1.1
7389,09.04.1961,9.5,2,4.7,2,0.6,2,0,2,62.5,2,5.4,2,11.9,2,3.1,2,2.8,1927.3,0,2,9.2,2,0,2,2.1
7389,10.04.1961,10.7,2,5.6,2,1.5,2,0,2,55.6,2,5.4,2,4.6,2,4.4,2,1.7,1096.3,0,2,9.7,2,0,2,2.1
7389,11.04.1961,14.2,2,7.5,2,-0.1,2,0,2,55.1,2,5.9,2,11.1,2,3,2,2.8,1845.4,0,2,7.8,2,0,2,2.5
7389,12.04.1961,18,2,10.6,2,0.2,2,0,2,56,2,7,2,11.5,2,2.6,2,3.1,1939.4,0,2,7.5,2,0,2,2.8
7389,13.04.1961,21.1,2,13.9,2,5.9,2,0,2,69,2,10.5,2,9.2,2,2.6,2,3,1678,0,2,8.7,2,0,2,2.6
7389,14.04.1961,25,2,15.7,2,8,2,7.7,2,66,2,11.4,2,10.1,2,3.6,2,3.4,1783.6,0,2,11.5,2,8.3,2,3.1
7389,15.04.1961,16.8,2,11,2,8,2,2.7,2,82,2,11.2,2,2,2,3.5,2,1.5,824.6,0,2,9.7,2,3.1,2,1.4
7389,16.04.1961,13.3,2,9.5,2,6.4,2,4.1,2,87,2,10.3,2,0.5,2,2.5,2,1.1,638.7,0,2,8.2,2,4.6,2,1
7389,17.04.1961,15.3,2,10,2,7.7,2,1.8,2,88,2,10.9,2,5.1,2,2,2,2.1,1199.3,0,2,5.9,2,2.2,2,1.5
7389,18.04.1961,14.9,2,10.6,2,6.4,2,0,2,85,2,11,2,4.7,2,2.8,2,2,1170.7,0,2,8.7,2,0,2,1.6
7389,19.04.1961,15.2,2,9.3,2,1.9,2,0,2,67,2,7.8,2,12.3,2,2.3,2,3.3,2065.8,0,2,6.9,2,0,2,2.5
7389,20.04.1961,15.3,2,9.6,2,3.4,2,0,2,54.5,2,6.5,2,11.4,2,4.3,2,3.2,1954.5,0,2,10.2,2,0,2,3.1
7389,21.04.1961,17,2,10.7,2,2.9,2,0,2,50,2,6.3,2,12.2,2,4.8,2,3.5,2099.3,0,2,10.5,2,0,2,3.6
7389,22.04.1961,21,2,14.7,2,5.6,2,0,2,60.2,2,9.8,2,9.6,2,4.9,2,3.2,1802.4,0,2,11.3,2,0,2,3.5
7389,23.04.1961,20.9,2,14.6,2,9,2,0,2,58.8,2,9.6,2,12.2,2,5,2,3.9,2144.7,0,2,11.9,2,0,2,3.9
7389,24.04.1961,21,2,14.6,2,7.6,2,0,2,56,2,9.2,2,12.8,2,3.7,2,4,2204.5,0,2,9.6,2,0,2,3.8
7389,25.04.1961,13.9,2,10.3,2,6.3,2,0,2,68,2,8.6,2,4.3,2,4.1,2,2,1158.8,0,2,10.1,2,0,2,2.2
7389,26.04.1961,17.3,2,12.2,2,7.6,2,0,2,64,2,9.3,2,10.7,2,4.1,2,3.4,1963.1,0,2,10.1,2,0,2,3.1
7389,27.04.1961,17.8,2,12.5,2,4.9,2,1.5,2,77,2,11,2,6.3,2,2.2,2,2.5,1459.5,0,2,7.3,2,1.8,2,2.2
7389,28.04.1961,16.3,2,11.5,2,8.5,2,5.1,2,82,2,11,2,3.1,2,2.3,2,1.9,1040.4,0,2,8.4,2,5.6,2,1.6
7389,29.04.1961,15.2,2,10.8,2,8.3,2,1.9,2,82,2,10.8,2,3.8,2,4.3,2,2,1121.8,0,2,10.1,2,2.3,2,1.7
7389,30.04.1961,18.2,2,11.9,2,6.6,2,0,2,69.2,2,9.9,2,6.9,2,3.3,2,2.7,1544.2,0,2,8.7,2,0,2,2.5
7389,01.05.1961,16,2,10.9,2,6.6,2,2.9,2,80,2,10.3,2,1.9,2,2.3,2,1.6,906,0,2,7.8,2,3.3,2,1.5
7389,02.05.1961,17.8,2,12.7,2,7.7,2,4.6,2,79.9,2,11.8,2,4.8,2,2.6,2,2.3,1279.2,0,2,9.4,2,5.1,2,2
7389,03.05.1961,17,2,12.3,2,10,2,1.1,2,80,2,11.6,2,6.6,2,3.4,2,2.7,1514.4,0,2,11.7,2,1.4,2,2.2
7389,04.05.1961,19.2,2,13.7,2,4.4,2,0,2,69,2,10.7,2,7.1,2,2.5,2,2.7,1584.8,0,2,7.9,2,0,2,2.6
7389,05.05.1961,21.9,2,15.6,2,9.9,2,12,2,81.1,2,14.3,2,3.2,2,4,2,2.1,1105.4,0,2,11.2,2,12.7,2,2.1
7389,06.05.1961,17.3,2,13.1,2,11.6,2,9.8,2,90,2,13.7,2,4.2,2,3,2,2.3,1239,0,2,11,2,10.5,2,1.7
7389,07.05.1961,14,2,10.3,2,8.3,2,10.6,2,90,2,11.6,2,2.8,2,4.5,2,1.8,1051.7,0,2,15.2,2,11.3,2,1.4
7389,08.05.1961,13.4,2,8.5,2,5.8,2,5,2,87,2,9.8,2,5.2,2,5.9,2,2.3,1378.9,0,2,19,2,5.5,2,1.6
7389,09.05.1961,12.8,2,8.7,2,6.9,2,6.1,2,87,2,9.9,2,3.1,2,6.4,2,1.9,1126.2,0,2,17.7,2,6.7,2,1.5
7389,10.05.1961,12.6,2,8.9,2,7.3,2,3.4,2,79.2,2,9.3,2,3.1,2,6.7,2,1.9,1105.2,0,2,16,2,3.8,2,1.8
7389,11.05.1961,11.5,2,7.5,2,5.5,2,2.7,2,82,2,8.8,2,6.2,2,5,2,2.4,1525.2,0,2,11.8,2,3.1,2,1.8
7389,12.05.1961,12.6,2,8,2,2.8,2,2.3,2,83,2,9,2,3.1,2,3.1,2,1.8,1127.7,0,2,9.2,2,2.7,2,1.5
7389,13.05.1961,13.3,2,9.4,2,5.4,2,2.1,2,80,2,9.5,2,3,2,4.6,2,1.8,1093.2,0,2,11.9,2,2.5,2,1.7
7389,14.05.1961,12.2,2,8.1,2,5.9,2,4.3,2,82,2,8.9,2,4.1,2,5.2,2,2.1,1254.3,0,2,12.3,2,4.8,2,1.7
7389,15.05.1961,11.9,2,8.4,2,4.9,2,1,2,82,2,9.3,2,2.6,2,3.1,2,1.7,1062.7,0,2,10.1,2,1.3,2,1.5
7389,16.05.1961,9.9,2,8.2,2,2.7,2,2.1,2,91,2,9.9,2,0.6,2,3.9,2,1.2,778.4,0,2,11,2,2.5,2,1
7389,17.05.1961,14.7,2,10.4,2,6.9,2,0,2,73,2,9.2,2,8.9,2,3.9,2,3.2,1911.4,0,2,10.4,2,0,2,2.7
7389,18.05.1961,17.2,2,11.5,2,3.2,2,0,2,68,2,9.1,2,7.5,2,2.6,2,2.9,1745.8,0,2,8.8,2,0,2,2.7
7389,19.05.1961,14.8,2,10.8,2,5.5,2,0,2,73,2,9.5,2,8.4,2,4.2,2,3,1829.9,0,2,10,2,0,2,2.7
7389,20.05.1961,13.4,2,10.6,2,8.3,2,0.7,2,81,2,10.3,2,1,2,2.6,2,1.5,871.1,0,2,9.9,2,0.9,2,1.5
7389,21.05.1961,17.6,2,12.2,2,6.8,2,0,2,77.6,2,11.1,2,7,2,2.5,2,2.9,1667.8,0,2,8.7,2,0,2,2.5
7389,22.05.1961,17.5,2,11.8,2,4.9,2,0,2,67,2,8.9,2,12.3,2,3,2,4,2360.9,0,2,8.8,2,0,2,3.3
7389,23.05.1961,16.9,2,11.8,2,7.9,2,0,2,67.2,2,9.7,2,12.3,2,3.3,2,4.1,2366.2,0,2,8.6,2,0,2,3.4
7389,24.05.1961,15.7,2,11,2,7.2,2,0,2,70,2,9.4,2,4.4,2,3,2,2.3,1348.6,0,2,8.1,2,0,2,2.3
7389,25.05.1961,18.9,2,13.1,2,4.4,2,0,2,69,2,10.5,2,6.9,2,2.2,2,2.8,1644.8,0,2,6.6,2,0,2,2.7
7389,26.05.1961,23,2,15.8,2,8.1,2,4.9,2,69,2,11.9,2,6.6,2,4.2,2,3,1608.6,0,2,12.2,2,5.4,2,3.2
7389,27.05.1961,13.8,2,7.4,2,5.8,2,4.9,2,84,2,9.1,2,0.2,2,4.4,2,1.3,785.4,0,2,11,2,5.4,2,1.3
7389,28.05.1961,10.2,2,7.6,2,5.4,2,1.7,2,90,2,9.3,2,0.1,2,2.5,2,1.2,761.2,0,2,7.5,2,2,2,1.1
7389,29.05.1961,10.1,2,8.5,2,3.6,2,24.8,2,92.2,2,10.3,2,0.2,2,4.1,2,1.2,776.9,0,2,10.2,2,25.7,2,1
7389,30.05.1961,11.3,2,9.2,2,8,2,9.9,2,98,2,11.5,2,0.2,2,4.8,2,1.4,792.5,0,2,11.7,2,10.6,2,0.9
7389,31.05.1961,12,2,10,2,7.7,2,1.6,2,89,2,10.9,2,0.8,2,3.5,2,1.5,875.1,0,2,9.2,2,1.9,2,1.3
7389,01.06.1961,23.3,2,17.2,2,9,2,0,2,73,2,13.7,2,10.4,2,2.3,2,4.1,2178.2,0,2,8.9,2,0,2,3.6
7389,02.06.1961,23.6,2,18,2,12.4,2,0,2,66,2,14,2,13.3,2,3.7,2,5,2570.8,0,2,10.6,2,0,2,4.6
7389,03.06.1961,24.1,2,18.1,2,11,2,0,2,69.8,2,14.3,2,11.5,2,3,2,4.4,2305.6,0,2,8.1,2,0,2,4
7389,04.06.1961,25.6,2,19.2,2,13,2,4.5,2,76,2,16.7,2,11.8,2,2.9,2,4.6,2349.1,0,2,9,2,5,2,4
7389,05.06.1961,27.1,2,20,2,13.6,2,1.4,2,73,2,17,2,8.6,2,2.4,2,3.9,1921.3,0,2,8.8,2,1.7,2,3.6
7389,06.06.1961,25.6,2,20.7,2,13.5,2,0,2,67,2,15,2,13.2,2,3,2,5.1,2556.9,0,2,8.5,2,0,2,4.8
7389,07.06.1961,24.6,2,19.5,2,13.3,2,2.8,2,76,2,16.9,2,8.1,2,2.1,2,3.7,1858.7,0,2,8.5,2,3.2,2,3.4
7389,08.06.1961,22.3,2,17.5,2,14.1,2,0,2,79,2,15.9,2,5.4,2,3.1,2,3,1537,0,2,8.4,2,0,2,2.8
7389,09.06.1961,24.4,2,19.7,2,13,2,4.9,2,72,2,16.3,2,7.9,2,2.5,2,3.7,1849.2,0,2,7.9,2,5.4,2,3.6
7389,10.06.1961,20.7,2,15.2,2,13.3,2,9.5,2,90,2,16.3,2,2,2,3.7,2,2,1040.7,0,2,9.9,2,10.2,2,1.7
7389,11.06.1961,21.1,2,16.6,2,12.1,2,11.6,2,70,2,12.7,2,7.8,2,2.3,2,3.5,1839.1,0,2,8.6,2,12.3,2,3.3
7389,12.06.1961,17.4,2,13.3,2,11.7,2,10,2,89,2,13.6,2,4.6,2,2.3,2,2.6,1408,0,2,10.6,2,10.7,2,2
7389,13.06.1961,16.8,2,14.1,2,9.2,2,11.8,2,89,2,14.4,2,1.3,2,3.1,2,1.7,949.3,0,2,10.1,2,12.5,2,1.6
7389,14.06.1961,16.2,2,13.1,2,11.9,2,5.4,2,86,2,13.2,2,0.4,2,6.2,2,1.5,828.4,0,2,13.2,2,5.9,2,1.6
7389,15.06.1961,14.6,2,11.9,2,9.9,2,0,2,77,2,10.7,2,0.8,2,4.4,2,1.6,896.7,0,2,10.1,2,0,2,1.9
7389,16.06.1961,19.6,2,14.4,2,7,2,0,2,69,2,11.1,2,13.9,2,3.2,2,4.7,2684.2,0,2,8.5,2,0,2,4
7389,17.06.1961,23.2,2,18.7,2,9.5,2,0,2,67,2,14.2,2,8.6,2,3,2,3.6,1926.9,0,2,7.9,2,0,2,3.8
7389,18.06.1961,25.5,2,19.6,2,14.3,2,1,2,71.1,2,16.2,2,9.6,2,4.6,2,4.2,2090,0,2,12.4,2,1.3,2,4.2
7389,19.06.1961,19.7,2,14.8,2,10.6,2,0,2,64,2,10.7,2,13.7,2,5,2,4.9,2659.3,0,2,11.7,2,0,2,4.4
7389,20.06.1961,19.2,2,13.9,2,7,2,0,2,64,2,10.1,2,14.2,2,2.5,2,4.7,2686.7,0,2,8.1,2,0,2,4
7389,21.06.1961,19.1,2,13.9,2,8.7,2,0,2,69,2,11.3,2,7.4,2,3.3,2,3.2,1792.8,0,2,10.4,2,0,2,3.1
7389,22.06.1961,23.8,2,17.5,2,6.9,2,0,2,63.4,2,12.5,2,13.7,2,2.9,2,4.8,2632.5,0,2,10.7,2,0,2,4.5
7389,23.06.1961,22.9,2,17.7,2,11.6,2,0,2,65,2,13.3,2,11.1,2,4.7,2,4.4,2293.7,0,2,13.5,2,0,2,4.4
7389,24.06.1961,25.1,2,19.2,2,11.9,2,0,2,64,2,13.7,2,10.7,2,4.6,2,4.3,2212,0,2,11.3,2,0,2,4.6
7389,25.06.1961,28.3,2,22.5,2,13.5,2,0,2,57,2,15.4,2,14.4,2,3.9,2,5.6,2766.6,0,2,11.7,2,0,2,5.9
7389,26.06.1961,29.5,2,23.1,2,11.7,2,0,2,60,2,16.9,2,13.6,2,2.8,2,5.3,2630.4,0,2,13.2,2,0,2,5.4
7389,27.06.1961,25.1,2,18.7,2,15.3,2,2.5,2,77,2,17.8,2,4.1,2,4.6,2,2.7,1343.6,0,2,15.3,2,2.9,2,3
7389,28.06.1961,19,2,14.3,2,10.2,2,0,2,68,2,11.1,2,8,2,5.8,2,3.4,1856.9,0,2,14,2,0,2,3.5
7389,29.06.1961,23.9,2,17.4,2,9.6,2,0,2,63.1,2,12.6,2,15.1,2,2.6,2,5.4,2843.1,0,2,8.2,2,0,2,4.7
7389,30.06.1961,26.7,2,20.6,2,9.7,2,0,2,59,2,14.1,2,14.8,2,1.5,2,5.4,2800.9,0,2,5.9,2,0,2,5
7389,01.07.1961,29.3,2,22.5,2,12.7,2,0,2,55,2,14.8,2,15,2,2.1,2,5.7,2826,0,2,5.9,2,0,2,5.5
7389,02.07.1961,31.9,2,24.8,2,14.3,2,0,2,51,2,15.8,2,14.1,2,1.8,2,5.7,2688.9,0,2,6,2,0,2,5.6
7389,03.07.1961,32.1,2,21.9,2,16.2,2,0,2,63,2,17.3,2,10,2,4,2,4.6,2133.2,0,2,11.6,2,0,2,4.8
7389,04.07.1961,18.8,2,15.8,2,12.7,2,2.4,2,76,2,13.7,2,1.7,2,5.4,2,2,1024.9,0,2,17.9,2,2.8,2,2.5
7389,05.07.1961,16.3,2,11.6,2,9.9,2,9,2,73.4,2,10.5,2,7.3,2,6.9,2,3.2,1778.4,0,2,17.6,2,9.6,2,2.9
7389,06.07.1961,17.5,2,12.2,2,8.4,2,2.6,2,80,2,11.5,2,3.3,2,6.2,2,2.3,1264.2,0,2,14.4,2,3,2,2.2
7389,07.07.1961,18.4,2,13.7,2,8.9,2,0,2,71,2,11.1,2,5,2,3.6,2,2.6,1464.3,0,2,9.6,2,0,2,2.7
7389,08.07.1961,22.1,2,16.9,2,12,2,9.7,2,71.9,2,13.7,2,5,2,3.5,2,2.8,1435.2,0,2,10.8,2,10.4,2,2.9
7389,09.07.1961,18.4,2,13.9,2,12.6,2,7.5,2,88,2,14.2,2,4,2,5.3,2,2.5,1311.9,0,2,15.2,2,8.1,2,2
7389,10.07.1961,17.8,2,13.9,2,9.9,2,0.4,2,73,2,11.7,2,5.4,2,4.7,2,2.7,1497.6,0,2,12.5,2,0.6,2,2.8
7389,11.07.1961,21.6,2,17.1,2,10.3,2,0,2,79,2,15.2,2,0.9,2,2.5,2,1.7,891.2,0,2,9.3,2,0,2,2
7389,12.07.1961,25.6,2,20.8,2,12.6,2,0,2,70,2,17.1,2,10.8,2,2.8,2,4.4,2242.7,0,2,11.4,2,0,2,4.3
7389,13.07.1961,21.9,2,17.1,2,15.3,2,5.6,2,86,2,17.3,2,1.8,2,4.1,2,2.1,1020.7,0,2,15,2,6.1,2,2
7389,14.07.1961,20.3,2,15,2,10.7,2,1.7,2,74,2,12.3,2,3.3,2,6.1,2,2.3,1218.8,0,2,17.8,2,2,2,2.7
7389,15.07.1961,23.2,2,17.4,2,11.9,2,0,2,66,2,13.1,2,10.2,2,3.2,2,4.1,2124.3,0,2,11.9,2,0,2,3.9
7389,16.07.1961,22,2,15.7,2,10.3,2,4.3,2,69,2,12.7,2,8.5,2,2.9,2,3.5,1880,0,2,10.5,2,4.8,2,3.3
7389,17.07.1961,16.8,2,13.1,2,8.8,2,4,2,87.8,2,13.4,2,1.6,2,2.9,2,1.8,970.1,0,2,11,2,4.5,2,1.6
7389,18.07.1961,19.1,2,14.4,2,11.1,2,4.9,2,83,2,14.1,2,3,2,3.9,2,2.2,1166.8,0,2,10.9,2,5.4,2,2.1
7389,19.07.1961,19.6,2,15.1,2,11,2,1.2,2,79,2,13.8,2,6.7,2,3.2,2,3.1,1641.9,0,2,10.3,2,1.5,2,2.7
7389,20.07.1961,17.7,2,14.4,2,12.4,2,10.1,2,87,2,14.3,2,1.4,2,4.4,2,1.8,934.6,0,2,12.8,2,10.8,2,1.7
7389,21.07.1961,17.3,2,14.5,2,12.7,2,8.8,2,93,2,15.4,2,1,2,5,2,1.7,891.7,0,2,12.1,2,9.4,2,1.4
7389,22.07.1961,16,2,14.1,2,12.8,2,0.3,2,84,2,13.7,2,0.5,2,4.5,2,1.5,809.2,0,2,11,2,0.5,2,1.7
7389,23.07.1961,17.2,2,14,2,12.5,2,0,2,79,2,12.8,2,0.8,2,4.8,2,1.6,858.9,0,2,11.3,2,0,2,2
7389,24.07.1961,15.9,2,13.4,2,11,2,0,2,76,2,11.9,2,0,2,4.2,2,1.4,736.9,0,2,10.5,2,0,2,1.9
7389,25.07.1961,19.3,2,15.4,2,11.8,2,0,2,74.5,2,13,2,2.1,2,3.3,2,1.9,1010.1,0,2,10,2,0,2,2.2
7389,26.07.1961,24.3,2,18.9,2,13.5,2,0.5,2,65.8,2,14,2,1.9,2,4.6,2,2,980,0,2,13.7,2,0.7,2,3.1
7389,27.07.1961,20.3,2,16.3,2,14.8,2,7.4,2,77,2,14.9,2,1.3,2,5.1,2,1.8,897.5,0,2,14.3,2,8,2,2.3
7389,28.07.1961,16.1,2,13.2,2,11.9,2,3.4,2,88,2,13.4,2,0.3,2,4,2,1.4,749.7,0,2,12.5,2,3.8,2,1.4
7389,29.07.1961,16.7,2,12.8,2,9.7,2,1,2,82,2,12.3,2,2.6,2,4.2,2,1.9,1059.6,0,2,12.4,2,1.3,2,1.9
7389,30.07.1961,16.9,2,13.7,2,9.4,2,0,2,80,2,12.9,2,2.7,2,3.9,2,1.9,1068.4,0,2,9.8,2,0,2,2
7389,31.07.1961,17.2,2,14,2,11.1,2,0,2,77,2,12.5,2,1.7,2,4.8,2,1.8,946.8,0,2,10.2,2,0,2,2.1
7389,01.08.1961,20.8,2,15.2,2,10.3,2,0,2,72,2,12.5,2,11,2,4.1,2,4,2176,0,2,10,2,0,2,3.5
7389,02.08.1961,19.8,2,14.8,2,10,2,4.5,2,89,2,15,2,0.7,2,2.1,2,1.5,782.7,0,2,8.9,2,5,2,1.4
7389,03.08.1961,18.6,2,12.6,2,11.5,2,4.4,2,87,2,12.8,2,7.4,2,4,2,3.1,1683.4,0,2,11.9,2,4.9,2,2.2
7389,04.08.1961,16.3,2,14.6,2,9.8,2,1.6,2,88,2,14.3,2,0.1,2,4.5,2,1.3,709.9,0,2,13.6,2,1.9,2,1.4
7389,05.08.1961,24.6,2,19.8,2,14.3,2,1.8,2,78.3,2,17.9,2,6.6,2,3.3,2,3.1,1554.9,0,2,10.1,2,2.2,2,3
7389,06.08.1961,26.6,2,19.9,2,14.7,2,2.9,2,72.3,2,17.4,2,11,2,3.1,2,4.3,2100.4,0,2,10.9,2,3.3,2,3.9
7389,07.08.1961,21.7,2,15.7,2,12.9,2,1.6,2,81,2,15.4,2,6.6,2,3,2,2.9,1503.8,0,2,10.7,2,1.9,2,2.5
7389,08.08.1961,20.9,2,16.8,2,8,2,0.7,2,80.5,2,15.3,2,3.2,2,3.9,2,2,1101.5,0,2,12,2,0.9,2,2.2
7389,09.08.1961,24.6,2,18.8,2,12.2,2,0,2,70.7,2,15.3,2,9.1,2,2.3,2,3.5,1809.2,0,2,9.8,2,0,2,3.3
7389,10.08.1961,23.9,2,17.5,2,11.9,2,13.6,2,89,2,18.4,2,2.3,2,2.2,2,1.9,963.5,0,2,8.2,2,14.4,2,1.7
7389,11.08.1961,20.7,2,17,2,14.9,2,2.5,2,90.3,2,17.7,2,1.5,2,1.7,2,1.7,856.8,0,2,10.3,2,2.9,2,1.5
7389,12.08.1961,19.7,2,15.1,2,12.6,2,0,2,81,2,14.2,2,4.5,2,3.1,2,2.4,1230.5,0,2,10.5,2,0,2,2.1
7389,13.08.1961,18.4,2,13.6,2,9.1,2,0,2,75,2,11.8,2,7.1,2,3.4,2,2.8,1564.1,0,2,10,2,0,2,2.5
7389,14.08.1961,18.9,2,14.3,2,10.2,2,1.3,2,77,2,12.6,2,3.4,2,3.1,2,2,1067.2,0,2,12.3,2,1.6,2,2
7389,15.08.1961,16.2,2,12.9,2,11.7,2,4.8,2,87,2,13.3,2,2,2,4.7,2,1.7,898.5,0,2,14.3,2,5.3,2,1.5
7389,16.08.1961,16.5,2,11.8,2,9.3,2,9.6,2,89.6,2,12.5,2,2.7,2,6.1,2,1.8,992.6,0,2,15.2,2,10.3,2,1.4
7389,17.08.1961,17.1,2,12.3,2,8.5,2,2.2,2,82,2,12,2,5.3,2,3.2,2,2.3,1285,0,2,9.9,2,2.6,2,1.9
7389,18.08.1961,17.7,2,14.1,2,10.2,2,3.3,2,82,2,13.6,2,5.8,2,4.4,2,2.5,1364.7,0,2,11.3,2,3.7,2,2.2
7389,19.08.1961,16.8,2,13.6,2,12.4,2,1.9,2,89,2,14.2,2,1.7,2,4.3,2,1.6,826.1,0,2,12,2,2.3,2,1.4
7389,20.08.1961,19.3,2,15,2,11.9,2,2.9,2,79,2,13.3,2,7,2,5.8,2,2.8,1485,0,2,14.8,2,3.3,2,2.5
7389,21.08.1961,19.6,2,16.8,2,13.1,2,2.8,2,72.8,2,13.9,2,1.3,2,5.9,2,1.5,765.6,0,2,15.2,2,3.2,2,2.5
7389,22.08.1961,18.7,2,14.3,2,12.9,2,3.8,2,84,2,14,2,4.7,2,6,2,2.3,1187.5,0,2,16,2,4.3,2,2
7389,23.08.1961,17.7,2,13.3,2,11.4,2,1.1,2,79,2,12.1,2,5.7,2,6.5,2,2.4,1289.7,0,2,15.7,2,1.4,2,2.2
7389,24.08.1961,18.7,2,14.7,2,9.3,2,2.9,2,78,2,13.1,2,3.2,2,4.1,2,1.9,1003,0,2,10.7,2,3.3,2,2
7389,25.08.1961,18.6,2,14.8,2,12.5,2,0,2,82,2,13.9,2,5.3,2,2.9,2,2.3,1237.7,0,2,8.6,2,0,2,2
7389,26.08.1961,22.6,2,17.8,2,12.3,2,0,2,84,2,17,2,2.3,2,2.7,2,1.7,868.9,0,2,8.6,2,0,2,1.7
7389,27.08.1961,24.8,2,18.5,2,13.4,2,0,2,79,2,17.5,2,10.2,2,3.6,2,3.6,1809,0,2,10.2,2,0,2,3
7389,28.08.1961,22.4,2,15.8,2,10.6,2,0,2,79,2,14.3,2,9.1,2,2.3,2,3.2,1667.2,0,2,7,2,0,2,2.5
7389,29.08.1961,24.2,2,16.2,2,8.7,2,0,2,76,2,14,2,12,2,1.6,2,3.8,2013.6,0,2,5.4,2,0,2,2.8
7389,30.08.1961,26.1,2,17.9,2,10,2,0,2,75,2,15,2,12.2,2,2.1,2,3.9,2013.7,0,2,5.7,2,0,2,3
7389,31.08.1961,27.3,2,19.3,2,11.5,2,0,2,68,2,14.9,2,12.4,2,2.3,2,4,2025.3,0,2,6.2,2,0,2,3.4
7389,01.09.1961,29.2,2,20.3,2,12.7,2,0,2,65.2,2,14.9,2,12.3,2,2.7,2,4.1,2001.3,0,2,6.5,2,0,2,3.6
7389,02.09.1961,29.8,2,20.7,2,13.3,2,0,2,67,2,15.8,2,11.9,2,2.4,2,4,1942.4,0,2,6.8,2,0,2,3.4
7389,03.09.1961,28.9,2,20.6,2,13.8,2,0,2,72.1,2,17.6,2,9.2,2,2.1,2,3.3,1616.5,0,2,7.8,2,0,2,2.9
7389,04.09.1961,25.1,2,18.2,2,12.3,2,0,2,76.4,2,16.2,2,8.8,2,1.7,2,3.1,1571,0,2,7.1,2,0,2,2.5
7389,05.09.1961,26.8,2,18.5,2,13.6,2,4,2,82,2,17.7,2,4.4,2,2.9,2,2.2,1042.7,0,2,10.3,2,4.5,2,2
7389,06.09.1961,21.6,2,17,2,13.5,2,4,2,76,2,14.7,2,5.1,2,3.5,2,2.2,1114.5,0,2,11.3,2,4.5,2,2.2
7389,07.09.1961,16.6,2,11.5,2,10,2,6.9,2,90,2,12.4,2,1.8,2,5.1,2,1.4,730.1,0,2,13.8,2,7.5,2,1.1
7389,08.09.1961,15.6,2,12.7,2,9.6,2,2.8,2,90,2,13.1,2,3.1,2,5.1,2,1.6,870.4,0,2,13.6,2,3.2,2,1.2
7389,09.09.1961,14.3,2,13,2,11.8,2,0.5,2,85,2,12.6,2,0.1,2,5.4,2,1,524.9,0,2,12.1,2,0.7,2,1.3
7389,10.09.1961,14.6,2,12.8,2,10.7,2,0.4,2,86.5,2,12.8,2,0.4,2,3.7,2,1,541.4,0,2,9.3,2,0.6,2,1.1
7389,11.09.1961,20,2,15,2,11.5,2,0.8,2,72,2,12.3,2,7.3,2,2.8,2,2.5,1326.2,0,2,9.6,2,1.1,2,2.2