STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50016,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
50016,02.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50016,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
50016,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50016,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
50016,06.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50016,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
50016,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.5,0,
50016,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,9,0,,,1.9,0,
50016,10.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
50016,12.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,13.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,14.01.1961,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.7,0,
50016,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
50016,23.01.1961,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.7,0,
50016,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
50016,26.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,27.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50016,29.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50016,30.01.1961,,,,,,,4.8,0,,,,,,,,,,,13,0,,,5.3,0,
50016,31.01.1961,,,,,,,13,0,,,,,,,,,,,3,0,,,13.8,0,
50016,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50016,02.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50016,03.02.1961,,,,,,,6.6,0,,,,,,,,,,,5,0,,,7.5,0,
50016,04.02.1961,,,,,,,8.9,0,,,,,,,,,,,11,0,,,9.9,0,
50016,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
50016,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2.1,0,
50016,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,18,0,,,4.9,0,
50016,08.02.1961,,,,,,,12.2,0,,,,,,,,,,,10,0,,,13.4,0,
50016,09.02.1961,,,,,,,21.2,0,,,,,,,,,,,14,0,,,22.2,0,
50016,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
50016,11.02.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50016,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50016,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,28.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50016,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50016,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50016,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.03.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50016,13.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
50016,14.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50016,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50016,20.03.1961,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
50016,21.03.1961,,,,,,,9.4,0,,,,,,,,,,,4,0,,,10.4,0,
50016,22.03.1961,,,,,,,4.4,0,,,,,,,,,,,18,0,,,5.1,0,
50016,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
50016,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50016,28.03.1961,,,,,,,10.9,0,,,,,,,,,,,1,0,,,12,0,
50016,29.03.1961,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.2,0,
50016,30.03.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50016,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,01.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50016,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50016,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50016,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50016,08.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50016,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,15.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50016,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50016,30.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50016,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,03.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50016,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,05.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50016,06.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50016,08.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50016,09.05.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
50016,10.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50016,11.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50016,12.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50016,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50016,16.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50016,17.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50016,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50016,27.05.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
50016,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50016,29.05.1961,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
50016,30.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50016,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
50016,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,05.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50016,06.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50016,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,11.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50016,12.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50016,13.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50016,14.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50016,19.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50016,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50016,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50016,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50016,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50016,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50016,09.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50016,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,11.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50016,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50016,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50016,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,16.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50016,17.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50016,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,20.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50016,21.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,22.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,27.07.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
50016,28.07.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50016,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50016,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50016,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,06.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50016,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.08.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
50016,10.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50016,11.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50016,12.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50016,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,15.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50016,16.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50016,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50016,18.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50016,19.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50016,20.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50016,21.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,22.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50016,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50016,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50016,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50016,06.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50016,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50016,08.09.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50016,09.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50016,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50016,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50016,14.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50016,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50016,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50016,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,18.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50016,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50016,21.10.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50016,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,25.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50016,29.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50016,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50016,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50016,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,05.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,06.11.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
50016,07.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50016,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50016,10.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50016,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50016,12.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50016,13.11.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.6,0,
50016,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,17.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50016,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,28.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50016,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,30.11.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.7,0,
50016,01.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50016,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50016,03.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50016,04.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50016,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50016,10.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50016,11.12.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
50016,12.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50016,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,15.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
50016,16.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50016,17.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50016,18.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
50016,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50016,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50016,22.12.1961,,,,,,,8.7,0,,,,,,,,,,,6,0,,,10.6,0,
50016,23.12.1961,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
50016,24.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50016,25.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50016,26.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50016,27.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50016,28.12.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50016,29.12.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50016,30.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,31.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,01.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
50016,03.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,04.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,05.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50016,06.01.1962,,,,,,,5.9,0,,,,,,,,,,,10,0,,,7.3,0,
50016,07.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50016,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
50016,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
50016,10.01.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50016,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
50016,12.01.1962,,,,,,,2,0,,,,,,,,,,,7,0,,,2.3,0,
50016,13.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50016,14.01.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50016,15.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
50016,16.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50016,17.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50016,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
50016,19.01.1962,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
50016,20.01.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
50016,21.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50016,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,23.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50016,24.01.1962,,,,,,,14.6,0,,,,,,,,,,,3,0,,,15.9,0,
50016,25.01.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50016,26.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
50016,27.01.1962,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
50016,28.01.1962,,,,,,,4.8,0,,,,,,,,,,,19,0,,,6,0,
50016,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
50016,30.01.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50016,31.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50016,01.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50016,02.02.1962,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
50016,03.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,04.02.1962,,,,,,,2,0,,,,,,,,,,,14,0,,,2.6,0,
50016,05.02.1962,,,,,,,12.9,0,,,,,,,,,,,14,0,,,14.1,0,
50016,06.02.1962,,,,,,,1.5,0,,,,,,,,,,,18,0,,,1.9,0,
50016,07.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50016,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
50016,09.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50016,10.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50016,11.02.1962,,,,,,,3.3,0,,,,,,,,,,,7,0,,,3.9,0,
50016,12.02.1962,,,,,,,13.7,0,,,,,,,,,,,2,0,,,15,0,
50016,13.02.1962,,,,,,,6.4,0,,,,,,,,,,,9,0,,,7.2,0,
50016,14.02.1962,,,,,,,5.3,0,,,,,,,,,,,14,0,,,6.6,0,
50016,15.02.1962,,,,,,,5.4,0,,,,,,,,,,,23,0,,,6.7,0,
50016,16.02.1962,,,,,,,8.7,0,,,,,,,,,,,26,0,,,9.7,0,
50016,17.02.1962,,,,,,,3.8,0,,,,,,,,,,,24,0,,,4.4,0,
50016,18.02.1962,,,,,,,4.8,0,,,,,,,,,,,24,0,,,5.5,0,
50016,19.02.1962,,,,,,,1.7,0,,,,,,,,,,,25,0,,,2.1,0,
50016,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
50016,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
50016,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
50016,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
50016,24.02.1962,,,,,,,2.7,0,,,,,,,,,,,22,0,,,3.4,0,
50016,25.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50016,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
50016,27.02.1962,,,,,,,5,0,,,,,,,,,,,24,0,,,6.2,0,
50016,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,26,0,,,0.1,0,
50016,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
50016,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
50016,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
50016,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,22,0,,,6,0,
50016,05.03.1962,,,,,,,7.8,0,,,,,,,,,,,25,0,,,8.7,0,
50016,06.03.1962,,,,,,,2.2,0,,,,,,,,,,,23,0,,,2.8,0,
50016,07.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50016,08.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50016,09.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50016,10.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50016,11.03.1962,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.7,0,
50016,12.03.1962,,,,,,,4.7,0,,,,,,,,,,,17,0,,,5.4,0,
50016,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
50016,14.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50016,15.03.1962,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
50016,16.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50016,17.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50016,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
50016,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
50016,20.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50016,21.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50016,22.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50016,23.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50016,24.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50016,25.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50016,26.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50016,27.03.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
50016,28.03.1962,,,,,,,5.4,0,,,,,,,,,,,6,0,,,6.2,0,
50016,29.03.1962,,,,,,,11,0,,,,,,,,,,,6,0,,,12.1,0,
50016,30.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.8,0,
50016,31.03.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50016,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50016,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50016,04.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50016,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50016,06.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50016,07.04.1962,,,,,,,8.1,0,,,,,,,,,,,1,0,,,8.7,0,
50016,08.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50016,09.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,