STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2951,01.01.1961,3.4,2,1.9,2,-0.2,2,0,0,93,2,6.5,2,0.2,2,,,0.2,110.4,0,0,,,0,0,
2951,02.01.1961,3,2,0.8,2,-1.8,2,1.5,0,90,2,5.7,2,2.2,2,,,0.3,189.4,0,0,,,1.9,0,
2951,03.01.1961,7.2,2,2.6,2,0.5,2,2.9,0,89,2,6.8,2,0.5,2,,,0.2,121,0,0,,,3.4,0,
2951,04.01.1961,4,2,1.5,2,-0.2,2,0,0,91,2,6.3,2,1.1,2,,,0.3,146.4,0,0,,,0,0,
2951,05.01.1961,3,2,1.8,2,-0.2,2,4.3,0,93,2,6.4,2,0.1,2,,,0.2,108.3,0,0,,,5,0,
2951,06.01.1961,2.7,2,1,2,-0.3,2,0.4,0,86.3,2,5.7,2,0,2,,,0.2,113.9,1,0,,,0.6,0,
2951,07.01.1961,2.7,2,1.4,2,0.1,2,0,0,94,2,6.4,2,0,2,,,0.2,111.6,0,0,,,0,0,
2951,08.01.1961,4,2,1.8,2,-1.3,2,2,0,95,2,6.6,2,0,2,,,0.2,113.4,0,0,,,2.4,0,
2951,09.01.1961,4.5,2,2.7,2,1.5,2,0,0,93,2,6.9,2,0.1,2,,,0.2,119.6,0,0,,,0,0,
2951,10.01.1961,3.8,2,2,2,0.1,2,3.9,0,93,2,6.6,2,0,2,,,0.2,117.4,0,0,,,4.5,0,
2951,11.01.1961,3.5,2,-0.1,2,-1.9,2,0,0,87,2,5.4,2,4.5,2,,,0.5,314.9,0,0,,,0,0,
2951,12.01.1961,1.3,2,-2.6,2,-5.8,2,0.1,0,89,2,4.7,2,4.6,2,,,0.4,328.8,0,0,,,0.1,0,
2951,13.01.1961,2.7,2,1.7,2,-3.7,2,0.7,0,93,2,6.3,2,0,2,,,0.2,124,0,0,,,1,0,
2951,14.01.1961,3.8,2,1.6,2,0.2,2,0.3,0,97,2,6.7,2,0.2,2,,,0.3,140,0,0,,,0.5,0,
2951,15.01.1961,2.4,2,-0.1,2,-2.1,2,0,0,98,2,6,2,0,2,,,0.2,128.9,0,0,,,0,0,
2951,16.01.1961,2.3,2,0.8,2,-1.4,2,0,0,93,2,6,2,0,2,,,0.2,131.5,0,0,,,0,0,
2951,17.01.1961,2,2,-1.4,2,-3.6,2,0,0,81.2,2,4.6,2,6.6,2,,,0.6,443.4,0,0,,,0,0,
2951,18.01.1961,-1.5,2,-5.9,2,-7.8,2,0,0,64,2,2.5,2,7.2,2,,,0.5,484.9,0,0,,,0,0,
2951,19.01.1961,-1.5,2,-5.4,2,-10,2,0,0,64,2,2.6,2,7,2,,,0.5,478.7,0,0,,,0,0,
2951,20.01.1961,0.3,2,-4.2,2,-8.3,2,0,0,68,2,3.2,2,5.8,2,,,0.5,437.2,0,0,,,0,0,
2951,21.01.1961,-0.1,2,-1.2,2,-5.3,2,5,0,84.1,2,4.7,2,0,2,,,0.2,150.8,0,0,,,6.2,0,
2951,22.01.1961,2,2,0.6,2,-1.4,2,13.8,0,96,2,6.1,2,0,2,,,0.2,148.9,3,0,,,15.1,0,
2951,23.01.1961,1.4,2,-4.2,2,-6.6,2,4.9,0,87,2,4.2,2,0.1,2,,,0.2,162.6,3,0,,,6.1,0,
2951,24.01.1961,-1.9,2,-7.1,2,-11.8,2,0,0,83,2,3,2,4.8,2,,,0.4,427,7,0,,,0,0,
2951,25.01.1961,-4.2,2,-8.1,2,-11.5,2,0,0,78,2,2.7,2,6.5,2,,,0.5,516,7,0,,,0,0,
2951,26.01.1961,-6.7,2,-11.9,2,-15.5,2,0,0,75,2,1.8,2,7.4,2,,,0.4,580.3,6,0,,,0,0,
2951,27.01.1961,-5.3,2,-9.2,2,-18,2,0,0,81,2,2.5,2,5.6,2,,,0.3,473.2,6,0,,,0,0,
2951,28.01.1961,0.1,2,-1.1,2,-8.2,2,0.5,0,84,2,4.8,2,0.1,2,,,0.2,180.8,5,0,,,0.7,0,
2951,29.01.1961,6.8,2,5.3,2,-0.9,2,3.2,0,83,2,7.3,2,0.1,2,,,0.3,178.9,1,0,,,3.6,0,
2951,30.01.1961,7.5,2,4.7,2,3.4,2,3.1,0,93,2,8.3,2,0,2,,,0.3,176.9,0,0,,,3.5,0,
2951,31.01.1961,6.6,2,3.9,2,2.3,2,1,0,94,2,7.7,2,0,2,,,0.3,186.7,0,0,,,1.2,0,
2951,01.02.1961,5.7,2,3,2,0.7,2,4.2,0,90,2,6.9,2,0.3,2,,,0.3,202.9,0,0,,,4.9,0,
2951,02.02.1961,4.7,2,2,2,0,2,0.3,0,91,2,6.5,2,1.6,2,,,0.5,293.2,0,0,,,0.5,0,
2951,03.02.1961,3.1,2,1.1,2,-0.3,2,0,0,88.5,2,5.9,2,0.3,2,,,0.3,211.6,0,0,,,0,0,
2951,04.02.1961,2.3,2,0.6,2,-0.6,2,2.8,0,93.1,2,5.9,2,0,2,,,0.3,203.4,0,0,,,3.3,0,
2951,05.02.1961,1.3,2,-1.9,2,-4.2,2,0,0,89,2,4.8,2,2.3,2,,,0.5,349.2,3,0,,,0,0,
2951,06.02.1961,7,2,4.6,2,-2.8,2,0,0,90,2,7.4,2,0.2,2,,,0.3,212.1,2,0,,,0,0,
2951,07.02.1961,7.4,2,5.2,2,2.8,2,1.9,0,83.9,2,7.3,2,0.4,2,,,0.4,229.9,0,0,,,2.2,0,
2951,08.02.1961,7,2,4.2,2,2.4,2,0.7,0,89,2,7.5,2,2.9,2,,,0.6,409.4,0,0,,,0.9,0,
2951,09.02.1961,10.2,2,7.5,2,3.1,2,12.2,0,93,2,9.8,2,0.2,2,,,0.4,232.6,0,0,,,13,0,
2951,10.02.1961,7.6,2,5.3,2,3.2,2,0,0,87,2,7.6,2,0.4,2,,,0.4,251.2,0,0,,,0,0,
2951,11.02.1961,8.6,2,6.5,2,4.9,2,3.9,0,93,2,9.1,2,0,2,,,0.4,228.2,0,0,,,4.3,0,
2951,12.02.1961,7.7,2,4.3,2,2.4,2,0.5,0,92,2,7.9,2,0.8,2,,,0.5,282.7,0,0,,,0.7,0,
2951,13.02.1961,7.4,2,5.7,2,1.8,2,0.5,0,97,2,8.8,2,0.1,2,,,0.4,244.9,0,0,,,0.7,0,
2951,14.02.1961,8.5,2,5.6,2,3.8,2,0,0,91,2,8.4,2,0.4,2,,,0.5,264.5,0,0,,,0,0,
2951,15.02.1961,14.5,2,8.1,2,0.2,2,0,0,85,2,9.2,2,5.9,2,,,1.1,699,0,0,,,0,0,
2951,16.02.1961,9.2,2,6.8,2,5.7,2,0,0,87,2,8.5,2,0.1,2,,,0.5,252.4,0,0,,,0,0,
2951,17.02.1961,8.8,2,3.7,2,0.2,2,0,0,92.7,2,7.6,2,1.9,2,,,0.6,401.8,0,0,,,0,0,
2951,18.02.1961,10.9,2,5.2,2,-1.8,2,0,0,89,2,7.7,2,6.1,2,,,1.1,731.7,0,0,,,0,0,
2951,19.02.1961,9.3,2,5.8,2,3.6,2,0,0,94,2,8.7,2,1.4,2,,,0.7,392.3,0,0,,,0,0,
2951,20.02.1961,6.3,2,4.1,2,1.8,2,0,0,98,2,7.9,2,0.1,2,,,0.4,272.8,0,0,,,0,0,
2951,21.02.1961,5.9,2,3.1,2,1.6,2,0,0,92.7,2,7.2,2,0.5,2,,,0.5,302,0,0,,,0,0,
2951,22.02.1961,10.1,2,3.8,2,-0.8,2,0,0,85,2,6.7,2,7.5,2,,,1.3,896.9,0,0,,,0,0,
2951,23.02.1961,4.3,2,1.6,2,-0.6,2,0,0,92,2,6.4,2,1.1,2,,,0.6,386.7,0,0,,,0,0,
2951,24.02.1961,9.3,2,6.4,2,0.8,2,0,0,82.4,2,7.7,2,0.2,2,,,0.5,318.8,0,0,,,0,0,
2951,25.02.1961,14.7,2,7.9,2,3.4,2,0,0,74,2,7.9,2,7,2,,,1.5,884.3,0,0,,,0,0,
2951,26.02.1961,15.1,2,8.1,2,1.7,2,0,0,77.5,2,8.3,2,6.2,2,,,1.4,828.7,0,0,,,0,0,
2951,27.02.1961,14.2,2,9.4,2,6,2,17.9,0,87,2,10.4,2,0.8,2,,,0.7,395.8,0,0,,,18.8,0,
2951,28.02.1961,8.4,2,4.2,2,1.6,2,2.5,0,94,2,7.9,2,0.1,2,,,0.5,315.9,0,0,,,2.9,0,
2951,01.03.1961,9.7,2,4.9,2,2.6,2,0,0,87,2,7.6,2,3.6,2,,,1,626.8,0,0,,,0,0,
2951,02.03.1961,8.8,2,6,2,1.6,2,1.1,0,88,2,8.1,2,0.6,2,,,0.6,380,0,0,,,1.4,0,
2951,03.03.1961,11.5,2,5.9,2,3.7,2,0,0,86.9,2,8.3,2,4.2,2,,,1.2,724.5,0,0,,,0,0,
2951,04.03.1961,12.8,2,6.2,2,-1,2,0,0,81,2,7.3,2,7.4,2,,,1.5,1012.8,0,0,,,0,0,
2951,05.03.1961,8.4,2,5.4,2,2.8,2,0,0,94,2,8.5,2,0.1,2,,,0.6,344.2,0,0,,,0,0,
2951,06.03.1961,12.5,2,6.5,2,1.1,2,0,0,86,2,8.3,2,5.3,2,,,1.4,854,0,0,,,0,0,
2951,07.03.1961,15.3,2,7.4,2,0.9,2,0,0,78,2,8,2,7.9,2,,,1.7,1077.3,0,0,,,0,0,
2951,08.03.1961,14.9,2,5.7,2,-0.6,2,0,0,81.7,2,7.7,2,7.2,2,,,1.6,1033.8,0,0,,,0,0,
2951,09.03.1961,16.6,2,7.3,2,-1.4,2,0,0,78,2,8.1,2,9.2,2,,,1.9,1215.3,0,0,,,0,0,
2951,10.03.1961,19.1,2,10.2,2,0.5,2,0,0,70,2,8.6,2,7.8,2,,,1.9,1114.6,0,0,,,0,0,
2951,11.03.1961,12.3,2,9.1,2,6.3,2,0,0,80.5,2,9.4,2,0.1,2,,,0.7,388.6,0,0,,,0,0,
2951,12.03.1961,16.2,2,10.8,2,5.9,2,1.8,0,76,2,9.6,2,4.6,2,,,1.5,829.8,0,0,,,2.1,0,
2951,13.03.1961,12,2,8.3,2,5.6,2,0.3,0,80,2,8.4,2,4.4,2,,,1.4,829.6,0,0,,,0.4,0,
2951,14.03.1961,13,2,10.1,2,7.5,2,0,0,85,2,10.3,2,1.5,2,,,1,554,0,0,,,0,0,
2951,15.03.1961,12.6,2,9.8,2,8.4,2,0,0,87,2,10.7,2,1.5,2,,,0.9,521.5,0,0,,,0,0,
2951,16.03.1961,15.7,2,9.3,2,6,2,0,0,76,2,8.8,2,8.7,2,,,2.2,1297.8,0,0,,,0,0,
2951,17.03.1961,19.8,2,12.1,2,2.2,2,0,0,62,2,8,2,7.8,2,,,2,1169.7,0,0,,,0,0,
2951,18.03.1961,13.8,2,6,2,4.2,2,2.4,0,71,2,6.7,2,7.2,2,,,1.9,1150.9,0,0,,,2.8,0,
2951,19.03.1961,7.8,2,2,2,-0.6,2,0,0,69,2,5.2,2,7,2,,,1.6,1162.4,0,0,,,0,0,
2951,20.03.1961,4.9,2,0.9,2,-3.7,2,10.4,0,91,2,6,2,0.7,2,,,0.7,483.8,0,0,,,11.5,0,
2951,21.03.1961,4.8,2,1,2,-0.2,2,0.6,0,87,2,6,2,2.2,2,,,0.9,666.5,0,0,,,0.8,0,
2951,22.03.1961,5.9,2,3.3,2,-4.1,2,0.4,0,87,2,6.6,2,2.5,2,,,0.9,684.5,0,0,,,0.6,0,
2951,23.03.1961,10.4,2,7.8,2,4.5,2,0,0,82,2,8.6,2,0.8,2,,,0.9,534.4,0,0,,,0,0,
2951,24.03.1961,11,2,7.8,2,5.1,2,0,0,83,2,8.9,2,1.3,2,,,1,604.5,0,0,,,0,0,
2951,25.03.1961,11.9,2,8.2,2,5.3,2,0,0,83,2,9,2,1.2,2,,,1,579.4,0,0,,,0,0,
2951,26.03.1961,10.8,2,7.4,2,4,2,1.7,0,77.9,2,8,2,0.5,2,,,0.9,532.5,0,0,,,2,0,
2951,27.03.1961,7.6,2,2.8,2,0.3,2,1.6,0,71,2,5.5,2,7.4,2,,,1.8,1283.7,0,0,,,2,0,
2951,28.03.1961,7.4,2,4,2,-0.6,2,2.7,0,81,2,6.5,2,2.2,2,,,1,708.2,3,0,,,3.1,0,
2951,29.03.1961,9,2,7.6,2,3.2,2,1.3,0,88,2,9,2,0,2,,,0.8,486,0,0,,,1.6,0,
2951,30.03.1961,8.9,2,5,2,2.6,2,9.2,0,91,2,8.1,2,0.1,2,,,0.8,502.9,0,0,,,9.9,0,
2951,31.03.1961,8.5,2,2.9,2,-1.1,2,2.1,0,74,2,5.6,2,5.6,2,,,1.6,1106,0,0,,,2.6,0,
2951,01.04.1961,9,2,4.4,2,-1.1,2,2.8,0,81,2,6.8,2,1.8,2,,,1,692.8,2,0,,,3.2,0,
2951,02.04.1961,6,2,2.3,2,-0.5,2,11.2,0,87,2,6.2,2,0.4,2,,,0.8,565.5,0,0,,,12.4,0,
2951,03.04.1961,7.4,2,4,2,0.7,2,0.8,0,84,2,6.8,2,1.6,2,,,1,706.6,0,0,,,1.1,0,
2951,04.04.1961,10.2,2,6.3,2,1.5,2,0.1,0,65,2,6.1,2,7,2,,,2,1335.3,0,0,,,0.2,0,
2951,05.04.1961,18,2,12.5,2,5.1,2,4.5,0,84,2,11.9,2,0.9,2,,,1.1,629.4,0,0,,,5,0,
2951,06.04.1961,22.3,2,16.4,2,9.6,2,0.6,0,69.2,2,12.6,2,8.3,2,,,2.8,1481.1,0,0,,,0.8,0,
2951,07.04.1961,20.3,2,12.8,2,9.6,2,5.7,0,82.8,2,12.5,2,3,2,,,1.7,883.1,0,0,,,6.2,0,
2951,08.04.1961,13.1,2,6.9,2,4.1,2,1.7,0,74.7,2,7.5,2,6.5,2,,,2.1,1294.4,0,0,,,2,0,
2951,09.04.1961,10.7,2,5.7,2,-0.1,2,0,0,62,2,5.7,2,11.9,2,,,2.8,1941.5,0,0,,,0,0,
2951,10.04.1961,12.6,2,8,2,3.5,2,0,0,55,2,6.2,2,4.1,2,,,1.6,1021.7,0,0,,,0,0,
2951,11.04.1961,15.6,2,9.5,2,1.7,2,0,0,54,2,6.5,2,10.1,2,,,2.8,1778.6,0,0,,,0,0,
2951,12.04.1961,18,2,11.6,2,2.1,2,0,0,63,2,8.9,2,9.7,2,,,2.9,1719.2,0,0,,,0,0,
2951,13.04.1961,21.4,2,14.6,2,6.5,2,0,0,68,2,11.1,2,8.7,2,,,2.9,1600,0,0,,,0,0,
2951,14.04.1961,22.8,2,15.3,2,9.2,2,1.8,0,73,2,12.6,2,7.6,2,,,2.8,1503.2,0,0,,,2.2,0,
2951,15.04.1961,15.3,2,11.6,2,8.9,2,0.9,0,77,2,10.5,2,1.1,2,,,1.3,690.7,0,0,,,1.2,0,
2951,16.04.1961,17.9,2,12,2,7.8,2,1,0,69,2,9.1,2,6.5,2,,,2.5,1378.4,0,0,,,1.3,0,
2951,17.04.1961,15.6,2,10.7,2,7.9,2,0,0,83.4,2,10.7,2,5.1,2,,,2.1,1218.9,0,0,,,0,0,
2951,18.04.1961,16.3,2,9.9,2,6.5,2,0,0,77,2,9.3,2,6.1,2,,,2.3,1311.1,0,0,,,0,0,
2951,19.04.1961,16.5,2,9.8,2,1.3,2,0,0,63,2,7.6,2,12.7,2,,,3.5,2190.8,0,0,,,0,0,
2951,20.04.1961,17.9,2,11.9,2,4.8,2,0,0,54.8,2,7.9,2,8.6,2,,,2.9,1667.4,0,0,,,0,0,
2951,21.04.1961,18.3,2,12.7,2,5.9,2,0,0,56.8,2,8.2,2,3.4,2,,,1.8,1030.2,0,0,,,0,0,
2951,22.04.1961,22.1,2,16,2,8.9,2,0,0,59,2,11.1,2,8,2,,,3,1624.4,0,0,,,0,0,
2951,23.04.1961,21.3,2,15.9,2,9.6,2,0,0,63,2,11.5,2,7.4,2,,,2.9,1559.4,0,0,,,0,0,
2951,24.04.1961,21.6,2,15.7,2,9.9,2,0,0,58,2,10.5,2,6.8,2,,,2.8,1493.7,0,0,,,0,0,
2951,25.04.1961,19.3,2,12.4,2,8.6,2,0,0,59,2,9,2,11.8,2,,,3.8,2120.1,0,0,,,0,0,
2951,26.04.1961,20,2,13.9,2,7,2,0,0,59.8,2,9.7,2,9.4,2,,,3.2,1807.3,0,0,,,0,0,
2951,27.04.1961,18.6,2,12.6,2,8.1,2,6.7,0,76,2,11.1,2,2.3,2,,,1.7,919.5,0,0,,,7.3,0,
2951,28.04.1961,17.5,2,12.1,2,7.8,2,0.1,0,76,2,10.6,2,2.8,2,,,1.8,1000.1,0,0,,,0.2,0,
2951,29.04.1961,16.5,2,11.4,2,7.9,2,0,0,80.5,2,10.8,2,2.1,2,,,1.6,893.2,0,0,,,0,0,
2951,30.04.1961,18.8,2,12,2,5.6,2,0,0,69,2,9.8,2,5.5,2,,,2.3,1338.4,0,0,,,0,0,
2951,01.05.1961,14.4,2,10.2,2,6,2,1.3,0,76,2,9.7,2,2,2,,,1.6,904,0,0,,,1.6,0,
2951,02.05.1961,17.8,2,12.8,2,6.7,2,0,0,78,2,11.4,2,2.4,2,,,1.7,959.8,0,0,,,0,0,
2951,03.05.1961,18.4,2,12,2,9.3,2,0.2,0,76,2,10.9,2,5.9,2,,,2.6,1434,0,0,,,0.4,0,
2951,04.05.1961,21.1,2,15.3,2,5.7,2,0.5,0,65.2,2,10.6,2,4.3,2,,,2.2,1211.7,0,0,,,0.7,0,
2951,05.05.1961,22.9,2,16.9,2,12,2,1.8,0,71,2,14,2,4.3,2,,,2.4,1243,0,0,,,2.2,0,
2951,06.05.1961,20.5,2,14.4,2,11.5,2,1.8,0,70,2,11.7,2,8.5,2,,,3.4,1785.2,0,0,,,2.2,0,
2951,07.05.1961,15.4,2,10.4,2,8.2,2,3.3,0,81,2,10.7,2,3.7,2,,,2.1,1177.5,0,0,,,3.7,0,
2951,08.05.1961,13.6,2,9,2,5.7,2,11.9,0,84,2,9.8,2,3.8,2,,,2,1208.5,0,0,,,12.6,0,
2951,09.05.1961,14.9,2,9.9,2,7.1,2,6.2,0,85,2,10.6,2,4.9,2,,,2.3,1316.8,0,0,,,6.8,0,
2951,10.05.1961,16.3,2,9.8,2,7.4,2,0,0,74,2,9.3,2,6,2,,,2.6,1489.9,0,0,,,0,0,
2951,11.05.1961,15.3,2,9.7,2,6.2,2,0.9,0,68,2,8.9,2,9.2,2,,,3.2,1909.2,0,0,,,1.2,0,
2951,12.05.1961,11.8,2,9.7,2,5.9,2,4.5,0,87,2,10.5,2,0.3,2,,,1.3,762.7,0,0,,,5,0,
2951,13.05.1961,14,2,9.9,2,7.4,2,0,0,73,2,8.9,2,3.3,2,,,1.9,1117.1,0,0,,,0,0,
2951,14.05.1961,14.6,2,9.6,2,5.6,2,2.4,0,80,2,9.7,2,4.1,2,,,2.2,1290.7,0,0,,,2.8,0,
2951,15.05.1961,14.4,2,10.4,2,6.1,2,2.7,0,79,2,10.1,2,2.3,2,,,1.7,1008.7,0,0,,,3.1,0,
2951,16.05.1961,14.5,2,10.5,2,4.9,2,0.1,0,78.4,2,10.2,2,3.1,2,,,1.9,1143.4,0,0,,,0.2,0,
2951,17.05.1961,17.3,2,11,2,5.9,2,0,0,69,2,9.6,2,6.2,2,,,2.7,1553.2,0,0,,,0,0,
2951,18.05.1961,19.4,2,12.6,2,2.8,2,0,0,63,2,9.2,2,10.7,2,,,3.7,2161,0,0,,,0,0,
2951,19.05.1961,13.3,2,10.4,2,4.6,2,0,0,80,2,10,2,0.7,2,,,1.4,814.3,0,0,,,0,0,
2951,20.05.1961,14.1,2,10.5,2,7.9,2,1.7,0,81,2,10.3,2,3.1,2,,,2,1172.7,0,0,,,2,0,
2951,21.05.1961,17.2,2,11.8,2,4.9,2,1.4,0,81,2,11.1,2,5.7,2,,,2.5,1492.7,0,0,,,1.7,0,
2951,22.05.1961,19.4,2,13.3,2,4.4,2,0,0,63,2,9.7,2,11.5,2,,,3.9,2275.4,0,0,,,0,0,
2951,23.05.1961,14.4,2,11.3,2,5.1,2,0,0,70,2,9.5,2,3.6,2,,,2,1223.4,0,0,,,0,0,
2951,24.05.1961,15.4,2,11.3,2,8.6,2,0,0,70,2,9.5,2,2.7,2,,,2,1134.3,0,0,,,0,0,
2951,25.05.1961,19.9,2,14.1,2,6.4,2,0,0,67.1,2,10.6,2,5.9,2,,,2.7,1508.7,0,0,,,0,0,
2951,26.05.1961,21.4,2,12.5,2,8.4,2,4.6,0,76,2,11.5,2,4.6,2,,,2.5,1353.1,0,0,,,5.1,0,
2951,27.05.1961,13,2,8.9,2,6.5,2,0.4,0,70,2,8.2,2,0.4,2,,,1.4,811.6,0,0,,,0.6,0,
2951,28.05.1961,15,2,9.8,2,5.2,2,4.4,0,67,2,8.2,2,6.1,2,,,2.6,1559.2,0,0,,,4.9,0,
2951,29.05.1961,12.3,2,8.6,2,5.3,2,27.7,0,80,2,9.2,2,0.1,2,,,1.3,789.9,0,0,,,28.7,0,
2951,30.05.1961,12.6,2,10.3,2,6.7,2,0,0,96,2,11.8,2,0.2,2,,,1.3,778.9,0,0,,,0,0,
2951,31.05.1961,13.1,2,10.7,2,8.5,2,0.1,0,93.6,2,11.8,2,0,2,,,1.3,767.7,0,0,,,0.2,0,
2951,01.06.1961,23.5,2,17.4,2,10.1,2,0,0,76,2,14.6,2,7.8,2,,,3.5,1838.9,0,0,,,0,0,
2951,02.06.1961,23.5,2,17.8,2,13.7,2,0,0,65,2,14,2,10.6,2,,,4.3,2229.9,0,0,,,0,0,
2951,03.06.1961,24.1,2,18.8,2,9.8,2,0,0,63,2,14,2,11.7,2,,,4.5,2353.6,0,0,,,0,0,
2951,04.06.1961,26.4,2,20.1,2,12.5,2,0,0,72,2,17,2,10.8,2,,,4.4,2196,0,0,,,0,0,
2951,05.06.1961,28.5,2,20.8,2,13.3,2,0,0,67,2,16.8,2,9.8,2,,,4.4,2131.7,0,0,,,0,0,
2951,06.06.1961,27,2,21.8,2,14.1,2,0,0,61,2,16.6,2,11.8,2,,,4.8,2376,0,0,,,0,0,
2951,07.06.1961,26.9,2,20,2,13.8,2,0,0,67,2,16.8,2,8.8,2,,,4,1989.1,0,0,,,0,0,
2951,08.06.1961,23.7,2,18.6,2,14.4,2,0.4,0,69,2,14.6,2,9.1,2,,,4,2018.2,0,0,,,0.6,0,
2951,09.06.1961,23.6,2,18.1,2,13.3,2,11.2,0,73,2,15.3,2,5.3,2,,,3,1522.6,0,0,,,11.9,0,
2951,10.06.1961,16.9,2,14.2,2,11.8,2,2.6,0,87,2,13.6,2,0.6,2,,,1.6,864.8,0,0,,,3,0,
2951,11.06.1961,22.4,2,16.9,2,9.4,2,0.1,0,65,2,12.3,2,9,2,,,3.7,1996.9,0,0,,,0.2,0,
2951,12.06.1961,19.7,2,14.3,2,11.9,2,10.4,0,78,2,13,2,3.9,2,,,2.5,1325,0,0,,,11.1,0,
2951,13.06.1961,16.5,2,13.9,2,10.5,2,26.4,0,91,2,14.3,2,0.6,2,,,1.6,867.9,0,0,,,27.4,0,
2951,14.06.1961,16.7,2,13.3,2,11.1,2,0.5,0,79,2,12.1,2,0.7,2,,,1.6,855.2,0,0,,,0.7,0,
2951,15.06.1961,15.2,2,11.6,2,9.3,2,0,0,72,2,9.9,2,1.6,2,,,1.9,1044.7,0,0,,,0,0,
2951,16.06.1961,22.4,2,16.1,2,4.9,2,0,0,65,2,12,2,11.1,2,,,4.1,2299.9,0,0,,,0,0,
2951,17.06.1961,25,2,19.8,2,10.5,2,0,0,64,2,15,2,5.1,2,,,2.9,1491.1,0,0,,,0,0,
2951,18.06.1961,22.5,2,17.9,2,14,2,1.1,0,77,2,16.3,2,2.8,2,,,2.4,1181.3,0,0,,,1.4,0,
2951,19.06.1961,20.6,2,14.8,2,8.4,2,0,0,61,2,10.5,2,13.1,2,,,4.7,2598.8,0,0,,,0,0,
2951,20.06.1961,20.6,2,15.2,2,5.5,2,0,0,59.2,2,10.5,2,11.3,2,,,4.1,2315.6,0,0,,,0,0,
2951,21.06.1961,20.5,2,15.5,2,11.1,2,0,0,59,2,10.7,2,8.4,2,,,3.6,1924.3,0,0,,,0,0,
2951,22.06.1961,24.5,2,19,2,7.9,2,0,0,56,2,12.3,2,9.8,2,,,3.9,2086.2,0,0,,,0,0,
2951,23.06.1961,23.9,2,18.1,2,12.1,2,0,0,61,2,13,2,10.4,2,,,4.3,2193.9,0,0,,,0,0,
2951,24.06.1961,26.5,2,19.7,2,11.6,2,0,0,60,2,14,2,11.1,2,,,4.5,2288,0,0,,,0,0,
2951,25.06.1961,29.2,2,22.5,2,13.4,2,0,0,55,2,15.3,2,13.7,2,,,5.4,2638.2,0,0,,,0,0,
2951,26.06.1961,30.2,2,24.4,2,11.6,2,3.3,0,54,2,16,2,13,2,,,5.2,2556.5,0,0,,,3.7,0,
2951,27.06.1961,24.3,2,17.2,2,14,2,4.4,0,83,2,17.3,2,2.6,2,,,2.3,1125.8,0,0,,,4.9,0,
2951,28.06.1961,19.3,2,15.1,2,9.5,2,0,0,68,2,12,2,8.5,2,,,3.6,1961,0,0,,,0,0,
2951,29.06.1961,25.4,2,19.2,2,8.1,2,0,0,60,2,13.6,2,14,2,,,5,2660.7,0,0,,,0,0,
2951,30.06.1961,28.4,2,22.1,2,10.5,2,0,0,54,2,14.6,2,14.1,2,,,5.3,2699.5,0,0,,,0,0,
2951,01.07.1961,31.5,2,24.3,2,14.1,2,0,0,53,2,15.6,2,14.1,2,,,5.6,2684.2,0,0,,,0,0,
2951,02.07.1961,33.2,2,26,2,15.2,2,0,0,50,2,16.2,2,13.6,2,,,5.6,2614.9,0,0,,,0,0,
2951,03.07.1961,26.4,2,19.4,2,15.7,2,0,0,67,2,16.4,2,8.8,2,,,4,1980.4,0,0,,,0,0,
2951,04.07.1961,19.9,2,15,2,10.5,2,1.7,0,78,2,13.4,2,1.7,2,,,1.9,1023.9,0,0,,,2,0,
2951,05.07.1961,16.3,2,10.9,2,9,2,4.8,0,82.5,2,10.9,2,6.7,2,,,3,1694.2,0,0,,,5.3,0,
2951,06.07.1961,17.4,2,12.6,2,8.8,2,0,0,77,2,11.6,2,4.3,2,,,2.4,1343,0,0,,,0,0,
2951,07.07.1961,21.3,2,16.3,2,8.6,2,0,0,63,2,11.6,2,10.2,2,,,4,2159.3,0,0,,,0,0,
2951,08.07.1961,20.3,2,16.3,2,13.1,2,16.5,0,81,2,15.1,2,0.6,2,,,1.7,883.1,0,0,,,17.3,0,
2951,09.07.1961,19.7,2,14.5,2,12.5,2,2.8,0,80,2,13.5,2,5.6,2,,,2.9,1550.9,0,0,,,3.2,0,
2951,10.07.1961,19.3,2,14.8,2,10.1,2,0,0,72,2,11.8,2,4.2,2,,,2.5,1347.7,0,0,,,0,0,
2951,11.07.1961,22.2,2,17.3,2,10.8,2,2.7,0,82,2,15.8,2,0.8,2,,,1.7,850.5,0,0,,,3.1,0,
2951,12.07.1961,26.5,2,22.1,2,11.2,2,0.3,0,69.4,2,17.7,2,9.4,2,,,4,2050.3,0,0,,,0.5,0,
2951,13.07.1961,22,2,17.7,2,15.8,2,22.4,0,82,2,17,2,1,2,,,1.8,899.5,0,0,,,23.3,0,
2951,14.07.1961,21.2,2,16,2,11.9,2,1.9,0,73,2,13.1,2,6.6,2,,,3.1,1643.3,0,0,,,2.3,0,
2951,15.07.1961,22.5,2,16.8,2,10.5,2,3.2,0,70,2,13.5,2,8.5,2,,,3.6,1906.2,0,0,,,3.6,0,
2951,16.07.1961,21,2,15,2,11.9,2,0.1,0,74,2,13.2,2,6.1,2,,,3,1556.7,0,0,,,0.2,0,
2951,17.07.1961,17.6,2,14,2,8.9,2,1.9,0,89,2,14,2,1.4,2,,,1.7,929.2,0,0,,,2.3,0,
2951,18.07.1961,20.1,2,14.7,2,10.9,2,2.7,0,86.6,2,14.3,2,3.7,2,,,2.3,1244.5,0,0,,,3.1,0,
2951,19.07.1961,20.1,2,15.4,2,9.4,2,2.9,0,83,2,14.5,2,3.9,2,,,2.3,1254.4,0,0,,,3.3,0,
2951,20.07.1961,19.2,2,14.8,2,11.4,2,12.5,0,90,2,15.2,2,0.6,2,,,1.6,827.8,0,0,,,13.2,0,
2951,21.07.1961,19.4,2,15.4,2,12.7,2,3.7,0,87,2,15.2,2,2,2,,,1.9,996.4,0,0,,,4.2,0,
2951,22.07.1961,16.8,2,14.1,2,12.2,2,0.2,0,84,2,13.4,2,0.3,2,,,1.5,795.3,0,0,,,0.4,0,
2951,23.07.1961,19,2,14.4,2,12.3,2,0,0,78,2,12.5,2,1.6,2,,,1.8,923.8,0,0,,,0,0,
2951,24.07.1961,17.6,2,14.2,2,11.1,2,0,0,76.4,2,12.2,2,0.4,2,,,1.5,788.9,0,0,,,0,0,
2951,25.07.1961,20.5,2,16.4,2,11.3,2,0.3,0,75,2,13.9,2,4.4,2,,,2.5,1336.4,0,0,,,0.5,0,
2951,26.07.1961,24.6,2,19.3,2,13.3,2,2,0,69,2,15.3,2,1.8,2,,,2,978.6,0,0,,,2.4,0,
2951,27.07.1961,20,2,16.2,2,14.6,2,6.8,0,76,2,14.2,2,2,2,,,1.9,987.7,0,0,,,7.4,0,
2951,28.07.1961,17.6,2,13.5,2,11.3,2,0,0,81,2,12.6,2,2.7,2,,,2,1101.1,0,0,,,0,0,
2951,29.07.1961,18.5,2,13.7,2,9.9,2,0.6,0,78,2,12.4,2,3.7,2,,,2.2,1200.9,0,0,,,0.8,0,
2951,30.07.1961,18.1,2,13.9,2,7.5,2,0,0,79.7,2,12.6,2,2.1,2,,,1.8,988.5,0,0,,,0,0,
2951,31.07.1961,19.8,2,14.6,2,7.9,2,0,0,74,2,12.3,2,7.4,2,,,3,1684.1,0,0,,,0,0,
2951,01.08.1961,22.8,2,16.3,2,7.9,2,0,0,71,2,12.9,2,7.7,2,,,3.3,1755.8,0,0,,,0,0,
2951,02.08.1961,20.4,2,15.2,2,11.4,2,42.5,0,88,2,15.6,2,0.6,2,,,1.5,768.8,0,0,,,43.7,0,
2951,03.08.1961,19.4,2,14.1,2,9.8,2,3.3,0,79,2,12.8,2,9.5,2,,,3.5,1910.6,0,0,,,3.7,0,
2951,04.08.1961,17.4,2,15.4,2,11.2,2,1.7,0,91,2,15.4,2,0.2,2,,,1.3,696.2,0,0,,,2,0,
2951,05.08.1961,24.7,2,19.9,2,14.5,2,7.6,0,80,2,18.4,2,4.4,2,,,2.5,1230.3,0,0,,,8.2,0,
2951,06.08.1961,23.7,2,18.1,2,15.4,2,5.4,0,79,2,16.5,2,5.2,2,,,2.8,1365.4,0,0,,,5.9,0,
2951,07.08.1961,22,2,15.1,2,13.1,2,1.8,0,82.4,2,14.6,2,8.5,2,,,3.4,1780.1,0,0,,,2.2,0,
2951,08.08.1961,21.9,2,17,2,9,2,4.2,0,83,2,15,2,3.5,2,,,2.2,1137.1,0,0,,,4.7,0,
2951,09.08.1961,24.5,2,18.3,2,10.5,2,0,0,65,2,13.3,2,10.2,2,,,3.8,1981.2,0,0,,,0,0,
2951,10.08.1961,21.6,2,17.2,2,11.5,2,0.4,0,84.1,2,16,2,1.1,2,,,1.6,796.8,0,0,,,0.6,0,
2951,11.08.1961,24.6,2,17.6,2,14,2,3.9,0,75,2,14.5,2,7,2,,,3.1,1536,0,0,,,4.4,0,
2951,12.08.1961,20.1,2,14.8,2,11,2,0,0,81,2,13.7,2,4,2,,,2.2,1164.2,0,0,,,0,0,
2951,13.08.1961,20.2,2,14.4,2,7,2,0.6,0,72,2,11.9,2,7.6,2,,,3,1647,0,0,,,0.8,0,
2951,14.08.1961,20.5,2,15.3,2,11.3,2,3.8,0,79,2,13.7,2,3.9,2,,,2.1,1114.3,0,0,,,4.3,0,
2951,15.08.1961,18.1,2,13.2,2,11.3,2,5.8,0,85,2,13.1,2,3.4,2,,,2,1070.6,0,0,,,6.3,0,
2951,16.08.1961,17.7,2,12.8,2,10.2,2,4.1,0,85,2,12.6,2,3.2,2,,,2,1064.4,0,0,,,4.6,0,
2951,17.08.1961,17.8,2,13.2,2,7.3,2,2.2,0,85,2,12.9,2,5.7,2,,,2.4,1330.5,0,0,,,2.6,0,
2951,18.08.1961,18,2,14.5,2,11.8,2,4.5,0,83,2,13.8,2,0.9,2,,,1.4,718.6,0,0,,,5,0,
2951,19.08.1961,17.5,2,14.3,2,12.5,2,4.9,0,86,2,14.1,2,1.5,2,,,1.6,811.6,0,0,,,5.4,0,
2951,20.08.1961,20.7,2,15.6,2,11.8,2,0,0,78,2,13.5,2,7.2,2,,,2.9,1504.3,0,0,,,0,0,
2951,21.08.1961,18.1,2,16.4,2,13.2,2,0.8,0,81,2,14.8,2,0.2,2,,,1.3,641.3,0,0,,,1.1,0,
2951,22.08.1961,18.4,2,14.5,2,13,2,10.7,0,88.3,2,14.7,2,4.2,2,,,2.1,1122.6,0,0,,,11.4,0,
2951,23.08.1961,18.9,2,14,2,11.9,2,0,0,75,2,12.2,2,6.7,2,,,2.7,1418.4,0,0,,,0,0,
2951,24.08.1961,20,2,15.6,2,11.3,2,4.9,0,82,2,14.4,2,4.7,2,,,2.2,1180.6,0,0,,,5.4,0,
2951,25.08.1961,18.6,2,15,2,11.8,2,0,0,81,2,14,2,5.3,2,,,2.3,1233.1,0,0,,,0,0,
2951,26.08.1961,23.2,2,19.1,2,13,2,0,0,80,2,17.5,2,2.3,2,,,1.7,841.9,0,0,,,0,0,
2951,27.08.1961,24,2,18.8,2,14.7,2,0,0,77,2,16.8,2,8.6,2,,,3.3,1622.6,0,0,,,0,0,
2951,28.08.1961,23.1,2,16.2,2,10,2,0,0,75,2,14,2,10.4,2,,,3.5,1826.5,0,0,,,0,0,
2951,29.08.1961,25.7,2,18.4,2,8.5,2,0,0,71,2,14.7,2,11.6,2,,,3.7,1945.7,0,0,,,0,0,
2951,30.08.1961,27.7,2,20.3,2,12.8,2,0,0,68,2,16.2,2,12,2,,,4,1969.4,0,0,,,0,0,
2951,31.08.1961,29.5,2,21.7,2,12.2,2,0,0,65,2,16.5,2,11.9,2,,,4,1945.8,0,0,,,0,0,
2951,01.09.1961,30.5,2,21.3,2,13.9,2,0,0,68,2,16.7,2,11.1,2,,,3.9,1852.2,0,0,,,0,0,
2951,02.09.1961,28.3,2,21.5,2,14.9,2,0,0,78,2,19.1,2,7.7,2,,,3,1457.3,0,0,,,0,0,
2951,03.09.1961,29.1,2,21.5,2,14.3,2,0,0,77.5,2,18.9,2,7,2,,,2.8,1343.3,0,0,,,0,0,
2951,04.09.1961,25.3,2,19.5,2,13.8,2,0,0,85,2,18.4,2,5.3,2,,,2.4,1161.1,0,0,,,0,0,
2951,05.09.1961,22.8,2,18.1,2,15.3,2,0.4,0,91,2,18.5,2,1.4,2,,,1.5,706.1,0,0,,,0.6,0,
2951,06.09.1961,22.7,2,17.2,2,13.5,2,2.4,0,80,2,15.3,2,3.5,2,,,1.9,927.1,0,0,,,2.8,0,
2951,07.09.1961,16.4,2,11.9,2,10,2,4.1,0,86,2,11.9,2,1.2,2,,,1.2,647.4,0,0,,,4.6,0,
2951,08.09.1961,18.7,2,14.5,2,8.9,2,0.8,0,84,2,13.4,2,2.7,2,,,1.5,832.4,0,0,,,1.1,0,
2951,09.09.1961,15.8,2,13.3,2,12,2,0.1,0,85,2,13,2,0.1,2,,,1,522.4,0,0,,,0.2,0,
2951,10.09.1961,17.1,2,14,2,10.9,2,0,0,82,2,13.2,2,0.4,2,,,1,527.6,0,0,,,0,0,
2951,11.09.1961,21.6,2,15.6,2,8.6,2,1.4,0,78,2,13.4,2,6.6,2,,,2.3,1230.5,0,0,,,1.7,0,
2951,12.09.1961,18.4,2,14.2,2,12.2,2,0.9,0,85,2,13.7,2,3.7,2,,,1.7,912,0,0,,,1.2,0,
2951,13.09.1961,20,2,16.3,2,11,2,5.3,0,80,2,14.4,2,0.4,2,,,1.1,531.4,0,0,,,5.8,0,
2951,14.09.1961,19.3,2,16.6,2,14.5,2,1.9,0,85,2,15.9,2,2.1,2,,,1.4,699.3,0,0,,,2.3,0,
2951,15.09.1961,20.3,2,17.4,2,10,2,0,0,79,2,14.7,2,4.1,2,,,1.8,929.9,0,0,,,0,0,
2951,16.09.1961,28.2,2,21.6,2,15.3,2,0,0,74,2,18.8,2,10.4,2,,,3.3,1576.6,0,0,,,0,0,
2951,17.09.1961,30.3,2,22.9,2,14.9,2,0,0,74,2,19.9,2,10.5,2,,,3.4,1584.9,0,0,,,0,0,
2951,18.09.1961,25.2,2,18.1,2,14.9,2,0,0,75,2,15.6,2,9.1,2,,,2.9,1412.5,0,0,,,0,0,
2951,19.09.1961,23.5,2,16.7,2,11,2,0,0,70,2,13.1,2,10.9,2,,,3.1,1610.9,0,0,,,0,0,
2951,20.09.1961,22.4,2,15.3,2,10.2,2,0,0,70,2,11.9,2,10.9,2,,,3,1586.5,0,0,,,0,0,
2951,21.09.1961,22.6,2,15.6,2,9,2,0,0,72,2,12.2,2,10.3,2,,,2.9,1520.7,0,0,,,0,0,
2951,22.09.1961,21.7,2,14.5,2,10.7,2,0,0,75,2,12.3,2,4.4,2,,,1.7,857,0,0,,,0,0,
2951,23.09.1961,21.2,2,13,2,6.7,2,0,0,70,2,10,2,10.5,2,,,2.7,1513.8,0,0,,,0,0,
2951,24.09.1961,22.2,2,13.5,2,4.9,2,0,0,67,2,10.3,2,10.2,2,,,2.7,1479.5,0,0,,,0,0,
2951,25.09.1961,21.2,2,14.3,2,9.1,2,0,0,80,2,13.5,2,4.8,2,,,1.8,930.8,0,0,,,0,0,
2951,26.09.1961,17.6,2,10.6,2,4.5,2,0,0,77,2,10,2,6,2,,,1.8,1011,0,0,,,0,0,
2951,27.09.1961,19.2,2,13.6,2,6,2,0,0,81,2,12.4,2,6.1,2,,,1.8,1010.3,0,0,,,0,0,
2951,28.09.1961,24.9,2,18.6,2,11,2,0,0,80,2,16.6,2,7.6,2,,,2.3,1167.1,0,0,,,0,0,
2951,29.09.1961,24.1,2,18.3,2,14.9,2,0.3,0,83,2,17.3,2,1.3,2,,,1.1,519.5,0,0,,,0.5,0,
2951,30.09.1961,23.3,2,19.2,2,14.9,2,0.4,0,82,2,17.4,2,0.7,2,,,1,444.7,0,0,,,0.6,0,
2951,01.10.1961,19.4,2,14,2,12.6,2,0.4,0,79,2,12.7,2,0.3,2,,,0.8,409.5,0,0,,,0.6,0,
2951,02.10.1961,17.6,2,12.5,2,7.5,2,0,0,79,2,11,2,6.7,2,,,1.9,1032.3,0,0,,,0,0,
2951,03.10.1961,20.3,2,14.5,2,8.8,2,0,0,72,2,11.1,2,7.1,2,,,2,1058.5,0,0,,,0,0,
2951,04.10.1961,17.8,2,14.8,2,10.2,2,0,0,74,2,11.5,2,3.1,2,,,1.2,634.6,0,0,,,0,0,
2951,05.10.1961,20.5,2,14.5,2,9.1,2,0,0,80,2,13.1,2,7.5,2,,,2,1062.3,0,0,,,0,0,
2951,06.10.1961,22.4,2,16.5,2,9.4,2,0,0,71,2,12.7,2,9.2,2,,,2.3,1187.8,0,0,,,0,0,
2951,07.10.1961,21.4,2,16.2,2,12,2,0,0,61,2,11,2,9,2,,,2.3,1192.3,0,0,,,0,0,
2951,08.10.1961,15.5,2,10.6,2,9.2,2,6.9,0,94.9,2,12,2,0.1,2,,,0.7,358.1,0,0,,,7.5,0,
2951,09.10.1961,18.8,2,12.4,2,7.3,2,0,0,82,2,11.9,2,8.1,2,,,1.9,1066.4,0,0,,,0,0,
2951,10.10.1961,21.5,2,14.1,2,7.5,2,0,0,80,2,13.1,2,9.2,2,,,2.1,1124.1,0,0,,,0,0,
2951,11.10.1961,20.9,2,14.7,2,8.7,2,0,0,82,2,13.6,2,5.5,2,,,1.6,821.7,0,0,,,0,0,
2951,12.10.1961,18.1,2,9.8,2,6.7,2,0,0,84,2,10.4,2,7.6,2,,,1.7,975.4,0,0,,,0,0,
2951,13.10.1961,16.4,2,9.3,2,2.7,2,0,0,83,2,9.6,2,7.7,2,,,1.6,971.5,0,0,,,0,0,
2951,14.10.1961,17,2,10.5,2,4.9,2,0,0,86,2,11.5,2,5.7,2,,,1.4,781,0,0,,,0,0,
2951,15.10.1961,14.5,2,9.7,2,5.7,2,0,0,86,2,10.9,2,2,2,,,0.8,451.8,0,0,,,0,0,