STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2571,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2571,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2571,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2571,04.01.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
2571,05.01.1961,,,,,,,3.2,0,,,,,,,,,,,8,0,,,4.1,0,
2571,06.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2571,07.01.1961,,,,,,,5.6,0,,,,,,,,,,,9,0,,,7,0,
2571,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
2571,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
2571,10.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2571,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
2571,12.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2571,13.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2571,14.01.1961,,,,,,,6,0,,,,,,,,,,,11,0,,,7.4,0,
2571,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2571,16.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2571,17.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2571,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2571,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2571,20.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2571,21.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2571,22.01.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
2571,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
2571,24.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2571,25.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2571,26.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2571,27.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2571,28.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2571,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2571,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.3,0,
2571,31.01.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
2571,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2571,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2571,03.02.1961,,,,,,,8.1,0,,,,,,,,,,,5,0,,,9.9,0,
2571,04.02.1961,,,,,,,5.5,0,,,,,,,,,,,16,0,,,6.8,0,
2571,05.02.1961,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
2571,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
2571,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
2571,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,6,0,,,9.8,0,
2571,09.02.1961,,,,,,,23.2,0,,,,,,,,,,,4,0,,,24.2,0,
2571,10.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2571,11.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
2571,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2571,13.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2571,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,19.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2571,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2571,28.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2571,01.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2571,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2571,03.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2571,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,12.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2571,13.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2571,14.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2571,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2571,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2571,19.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2571,20.03.1961,,,,,,,6.5,0,,,,,,,,,,,2,0,,,8,0,
2571,21.03.1961,,,,,,,17.8,0,,,,,,,,,,,5,0,,,21.3,0,
2571,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,25,0,,,4.5,0,
2571,23.03.1961,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
2571,24.03.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2571,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2571,27.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2571,28.03.1961,,,,,,,12.4,0,,,,,,,,,,,4,0,,,15,0,
2571,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2,0,
2571,30.03.1961,,,,,,,13.4,0,,,,,,,,,,,5,0,,,14.2,0,
2571,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2571,01.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2571,02.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2571,03.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2571,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2571,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,07.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2571,08.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2571,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,14.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2571,15.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2571,16.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2571,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2571,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,29.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2571,30.04.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
2571,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2571,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2571,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,05.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2571,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2571,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2571,08.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2571,09.05.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
2571,10.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2571,11.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2571,12.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2571,13.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2571,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2571,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2571,16.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2571,17.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2571,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2571,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2571,27.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2571,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2571,29.05.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
2571,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2571,31.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2571,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,03.06.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2571,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,05.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2571,06.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2571,07.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2571,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,09.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2571,10.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2571,11.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2571,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,13.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2571,14.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2571,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2571,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,27.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2571,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2571,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2571,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2571,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2571,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,08.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2571,09.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2571,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2571,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2571,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2571,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2571,16.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2571,17.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2571,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2571,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2571,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2571,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2571,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,27.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
2571,28.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2571,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2571,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2571,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2571,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2571,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,06.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2571,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,09.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2571,10.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2571,11.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2571,12.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2571,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2571,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2571,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2571,17.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2571,18.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2571,19.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2571,20.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2571,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2571,22.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2571,23.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2571,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2571,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,06.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2571,08.09.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2571,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2571,10.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2571,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,12.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2571,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2571,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2571,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2571,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2571,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,17.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2571,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2571,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2571,21.10.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2571,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2571,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2571,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2571,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,28.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2571,29.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2571,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,01.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2571,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2571,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2571,05.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2571,06.11.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.8,0,
2571,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2571,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2571,10.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2571,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2571,12.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2571,13.11.1961,,,,,,,36.4,0,,,,,,,,,,,0,0,,,37.7,0,
2571,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2571,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2571,17.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2571,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,26.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2571,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,28.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2571,29.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2571,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2571,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2571,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2571,04.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2571,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,07.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2571,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,10.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2571,11.12.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
2571,12.12.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
2571,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,15.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2571,16.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2571,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2571,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2571,19.12.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
2571,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
2571,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
2571,22.12.1961,,,,,,,7.6,0,,,,,,,,,,,3,0,,,9.3,0,
2571,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2571,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2571,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2571,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2571,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2571,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2571,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2571,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2571,31.12.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
2571,01.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2571,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
2571,03.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2571,04.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2571,05.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2571,06.01.1962,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.9,0,
2571,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2571,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
2571,09.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2571,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
2571,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2571,12.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2571,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2571,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2571,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2571,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2571,21.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2571,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2571,24.01.1962,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.1,0,
2571,25.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2571,26.01.1962,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
2571,27.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
2571,28.01.1962,,,,,,,4.2,0,,,,,,,,,,,9,0,,,5.3,0,
2571,29.01.1962,,,,,,,3.6,0,,,,,,,,,,,18,0,,,4.5,0,
2571,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
2571,31.01.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2571,01.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2571,02.02.1962,,,,,,,4.6,0,,,,,,,,,,,12,0,,,5.8,0,
2571,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
2571,04.02.1962,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.2,0,
2571,05.02.1962,,,,,,,11.5,0,,,,,,,,,,,15,0,,,13.9,0,
2571,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
2571,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,1,0,
2571,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
2571,09.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2571,10.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2571,11.02.1962,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
2571,12.02.1962,,,,,,,10.3,0,,,,,,,,,,,4,0,,,11.4,0,
2571,13.02.1962,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.9,0,
2571,14.02.1962,,,,,,,9.9,0,,,,,,,,,,,13,0,,,12.1,0,
2571,15.02.1962,,,,,,,3.4,0,,,,,,,,,,,28,0,,,4.3,0,
2571,16.02.1962,,,,,,,4.6,0,,,,,,,,,,,23,0,,,5.8,0,
2571,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,20,0,,,3.1,0,
2571,18.02.1962,,,,,,,4.3,0,,,,,,,,,,,20,0,,,5.4,0,
2571,19.02.1962,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
2571,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
2571,21.02.1962,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2571,22.02.1962,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.2,0,
2571,23.02.1962,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
2571,24.02.1962,,,,,,,7.8,0,,,,,,,,,,,17,0,,,9.6,0,
2571,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,37,0,,,0.4,0,
2571,26.02.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
2571,27.02.1962,,,,,,,4,0,,,,,,,,,,,38,0,,,5,0,
2571,28.02.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
2571,01.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2571,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,36,0,,,0.3,0,
2571,03.03.1962,,,,,,,0.6,0,,,,,,,,,,,28,0,,,0.8,0,
2571,04.03.1962,,,,,,,6.8,0,,,,,,,,,,,28,0,,,8.4,0,
2571,05.03.1962,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2571,06.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2571,07.03.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
2571,08.03.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
2571,09.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2571,10.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2571,11.03.1962,,,,,,,4.1,0,,,,,,,,,,,20,0,,,4.6,0,
2571,12.03.1962,,,,,,,7.7,0,,,,,,,,,,,17,0,,,9.5,0,
2571,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
2571,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
2571,15.03.1962,,,,,,,2.7,0,,,,,,,,,,,20,0,,,3.4,0,
2571,16.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2571,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
2571,18.03.1962,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
2571,19.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2571,20.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2571,21.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2571,22.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2571,23.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2571,24.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2571,25.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2571,26.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2571,27.03.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2571,28.03.1962,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
2571,29.03.1962,,,,,,,5.1,0,,,,,,,,,,,12,0,,,5.8,0,
2571,30.03.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,1.9,0,
2571,31.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2571,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2571,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,05.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2571,06.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
2571,07.04.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
2571,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,09.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2571,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,12.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2571,13.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2571,14.04.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2571,15.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2571,16.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2571,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2571,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,