STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
586,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
586,02.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
586,03.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
586,04.01.1961,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.2,0,
586,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
586,06.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
586,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
586,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,09.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
586,10.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,13.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,10.1,0,
586,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
586,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
586,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
586,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
586,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
586,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
586,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
586,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,29.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
586,30.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
586,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
586,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
586,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
586,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
586,04.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
586,05.02.1961,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.8,0,
586,06.02.1961,,,,,,,7.5,0,,,,,,,,,,,3,0,,,8.1,0,
586,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,08.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
586,09.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
586,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
586,12.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
586,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
586,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
586,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
586,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
586,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
586,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
586,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,20.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
586,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
586,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,30.03.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
586,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,01.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
586,02.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
586,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
586,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
586,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,07.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,08.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
586,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,14.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
586,15.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
586,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
586,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
586,21.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
586,22.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
586,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.04.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
586,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,29.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
586,30.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
586,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
586,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
586,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,04.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
586,05.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
586,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
586,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
586,08.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,09.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
586,10.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
586,11.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
586,12.05.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
586,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
586,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,20.05.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
586,21.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
586,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
586,27.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
586,28.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
586,29.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
586,30.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
586,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
586,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,03.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
586,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,05.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
586,06.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
586,07.06.1961,,,,,,,90.2,0,,,,,,,,,,,0,0,,,91.7,0,
586,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
586,09.06.1961,,,,,,,32.1,0,,,,,,,,,,,0,0,,,33.1,0,
586,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
586,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
586,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
586,13.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
586,14.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
586,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
586,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
586,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
586,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
586,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,07.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,08.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
586,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
586,11.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,12.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
586,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
586,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
586,16.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
586,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
586,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
586,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
586,28.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
586,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,02.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
586,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
586,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,07.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
586,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.08.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
586,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
586,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,15.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
586,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,17.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
586,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
586,19.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
586,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
586,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,04.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
586,05.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
586,06.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
586,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
586,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,10.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
586,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
586,13.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
586,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
586,26.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
586,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
586,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
586,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
586,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
586,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
586,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,24.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,25.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
586,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
586,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
586,07.11.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.4,0,
586,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
586,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
586,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
586,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,15.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
586,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
586,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
586,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
586,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,30.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
586,01.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
586,02.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
586,03.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
586,04.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
586,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,09.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
586,10.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
586,11.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
586,12.12.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
586,13.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
586,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
586,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
586,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
586,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
586,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,30.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
586,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
586,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
586,12.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
586,13.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
586,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
586,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,25.01.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
586,26.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
586,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,28.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
586,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
586,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
586,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
586,01.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5.4,0,
586,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
586,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,04.02.1962,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
586,05.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,06.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
586,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
586,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
586,12.02.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
586,13.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
586,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
586,15.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
586,16.02.1962,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7.4,0,
586,17.02.1962,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
586,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
586,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
586,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
586,21.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
586,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
586,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
586,24.02.1962,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
586,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
586,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
586,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
586,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
586,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
586,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
586,03.03.1962,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
586,04.03.1962,,,,,,,9,0,,,,,,,,,,,2,0,,,11,0,
586,05.03.1962,,,,,,,4,0,,,,,,,,,,,7,0,,,5,0,
586,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
586,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
586,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
586,09.03.1962,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
586,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
586,11.03.1962,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.3,0,
586,12.03.1962,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
586,13.03.1962,,,,,,,2.4,0,,,,,,,,,,,6,0,,,3.1,0,
586,14.03.1962,,,,,,,2.4,0,,,,,,,,,,,4,0,,,3.1,0,
586,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
586,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
586,17.03.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
586,18.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
586,19.03.1962,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
586,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
586,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
586,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
586,29.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
586,30.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
586,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,01.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
586,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
586,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,04.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
586,05.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
586,06.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
586,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
586,13.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
586,14.04.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
586,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
586,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
586,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
586,27.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
586,28.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
586,29.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
586,30.04.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
586,01.05.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
586,02.05.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,