STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3552,01.01.1961,3.7,0,1.9,0,0.3,0,0,0,92,0,6.6,0,1.4,2,2.4,2,0.3,161.3,0,0,7.4,2,0,0,0.1
3552,02.01.1961,2.4,0,1.1,0,-1.2,0,1.3,0,88,0,5.8,0,1.5,2,4.1,2,0.3,163,0,0,11,2,1.7,0,0.2
3552,03.01.1961,5.8,0,2.6,0,1.2,0,2.3,0,90,0,6.8,0,0.2,2,5.4,2,0.2,112.6,0,0,15.1,2,2.8,0,0.3
3552,04.01.1961,3.4,0,1.5,0,0.5,0,0,0,93,0,6.4,0,0.7,2,3,2,0.2,134.4,0,0,9.2,2,0,0,0.1
3552,05.01.1961,2,0,1.3,0,0.3,0,1.2,0,94,0,6.2,0,0,2,3.7,2,0.2,111.5,0,0,11,2,1.5,0,0.2
3552,06.01.1961,2.4,0,1.3,0,0.3,0,0.1,0,86,0,5.7,0,0.3,2,5.2,2,0.2,121.4,0,0,12.3,2,0.2,0,0.4
3552,07.01.1961,2.8,0,1.6,0,0.6,0,0,0,90,0,6.2,0,0,2,2.8,2,0.2,114.8,0,0,9.2,2,0,0,0.2
3552,08.01.1961,2.8,0,1.8,0,-0.6,0,2.1,0,94,0,6.4,0,0,2,3.1,2,0.2,116.6,0,0,9.6,2,2.6,0,0.2
3552,09.01.1961,3.6,0,2.4,0,1.7,0,2.4,0,96,0,7,0,0.1,2,3.1,2,0.2,127.2,0,0,10.3,2,2.9,0,0.1
3552,10.01.1961,3,0,2.1,0,0.4,0,7.6,0,94,0,6.6,0,0.2,2,3.3,2,0.2,133.7,0,0,9.5,2,8.5,0,0.2
3552,11.01.1961,2.7,0,1,0,0.2,0,0.1,0,83,0,5.6,0,1.2,2,3,2,0.3,180.4,0,0,9.8,2,0.2,0,0.3
3552,12.01.1961,0.6,0,-2.3,0,-3.5,0,0.2,0,88,0,4.7,0,5.7,2,2.2,2,0.5,381.6,0,0,7.3,2,0.3,0,0
3552,13.01.1961,1.7,0,0.6,0,-3.5,0,4.2,0,97,0,6.1,0,0,2,3.2,2,0.2,127.1,1,0,9.4,2,4.9,0,0.1
3552,14.01.1961,3,0,1.4,0,0.6,0,2.7,0,97,0,6.7,0,0,2,2.4,2,0.2,129.5,0,0,7.4,2,3.2,0,0.1
3552,15.01.1961,0.7,0,-1.1,0,-2.6,0,0,0,99,0,5.5,0,0,2,1.5,2,0.2,132,0,0,6.9,2,0,0,0.1
3552,16.01.1961,1.3,0,0.4,0,-1.6,0,0,0,93,0,5.7,0,0,2,2.3,2,0.2,134.6,0,0,8.2,2,0,0,0.2
3552,17.01.1961,1.5,0,-2.2,0,-3.7,0,0,0,78,0,4.3,0,7.2,2,4.2,2,0.6,486.5,0,0,9.9,2,0,0,0.2
3552,18.01.1961,-3.4,0,-6.8,0,-8,0,0,0,69,0,2.6,0,7.4,2,5,2,0.5,504.5,0,0,10.6,2,0,0,0.4
3552,19.01.1961,-1.9,0,-5.7,0,-9.9,0,0,0,61,0,2.4,0,7.4,2,4.4,2,0.5,513.1,0,0,8.7,2,0,0,0.5
3552,20.01.1961,0.6,0,-4.2,0,-8.2,0,0,0,66,0,2.9,0,7.1,2,3.3,2,0.6,506.6,0,0,7.6,2,0,0,0.3
3552,21.01.1961,-1.1,0,-2.3,0,-6,0,0.4,0,77,0,3.9,0,0.2,2,2.7,2,0.2,159.1,0,0,7,2,0.6,0,0.4
3552,22.01.1961,0.2,0,-1,0,-2.2,0,5.7,0,95,0,5.4,0,0,2,2.5,2,0.2,151.9,1,0,7.6,2,7.1,0,0.1
3552,23.01.1961,-0.9,0,-5.2,0,-7.3,0,0,0,83,0,3.7,0,0.8,2,4.2,2,0.2,192.4,5,0,9.7,2,0,0,0.3
3552,24.01.1961,-2.1,0,-5.7,0,-11.6,0,0,0,87,0,3.4,0,5.3,2,4.1,2,0.4,429,5,0,9.1,2,0,0,0.1
3552,25.01.1961,-4,0,-7.8,0,-10.4,0,0,0,74,0,2.7,0,7.2,2,4.8,2,0.5,557.5,4,0,11.3,2,0,0,0.3
3552,26.01.1961,-7.9,0,-11.7,0,-15,0,0,0,76,0,1.9,0,7.6,2,4,2,0.4,595.2,4,0,9.4,2,0,0,0.2
3552,27.01.1961,-4.1,0,-8.9,0,-18,0,0,0,77,0,2.4,0,6.8,2,3.1,2,0.4,560.1,4,0,10,2,0,0,0.2
3552,28.01.1961,-1.2,0,-3,0,-7.3,0,0.1,0,73,0,3.6,0,0.1,2,4.4,2,0.2,178.1,4,0,12,2,0.1,0,0.6
3552,29.01.1961,5.5,0,4.7,0,-2.5,0,2.2,0,81,0,6.8,0,0.7,2,7.4,2,0.3,211.2,2,0,17.8,2,2.5,0,0.8
3552,30.01.1961,6.1,0,4.4,0,3.7,0,3.2,0,94,0,8,0,0,2,7,2,0.3,179.8,0,0,18.4,2,3.6,0,0.3
3552,31.01.1961,5,0,3.2,0,1.7,0,2.6,0,94,0,7.3,0,0,2,4,2,0.3,183.7,0,0,14.8,2,3,0,0.2
3552,01.02.1961,4.4,0,3,0,0.8,0,6,0,90,0,6.8,0,0.1,2,4.7,2,0.3,193.7,0,0,16.2,2,6.8,0,0.4
3552,02.02.1961,5.3,0,2.4,0,0.5,0,0.3,0,82,0,6.2,0,3.1,2,4.2,2,0.6,378.2,0,0,13.4,2,0.5,0,0.5
3552,03.02.1961,1.4,0,0.4,0,0.1,0,0.6,0,91,0,5.7,0,0.1,2,3.2,2,0.3,202,1,0,9.5,2,0.8,0,0.3
3552,04.02.1961,1.6,0,0.4,0,0,0,0,0,94,0,6,0,0.3,2,3.5,2,0.3,225.5,0,0,11.4,2,0,0,0.2
3552,05.02.1961,0.3,0,-2.6,0,-3.2,0,0.2,0,93,0,4.7,0,1.8,2,2.8,2,0.4,321.1,0,0,10.2,2,0.3,0,0.2
3552,06.02.1961,4.7,0,3.1,0,-2.3,0,0.4,0,93,0,6.9,0,0.1,2,5,2,0.3,208.4,0,0,15.1,2,0.6,0,0.3
3552,07.02.1961,6.1,0,4.3,0,2.5,0,3.5,0,84,0,7,0,1.1,2,6.4,2,0.5,273,0,0,15.9,2,3.9,0,0.7
3552,08.02.1961,6.3,0,3.1,0,1.9,0,5.1,0,88,0,6.8,0,2.1,2,3.9,2,0.6,359.8,0,0,12.6,2,5.6,0,0.4
3552,09.02.1961,9.3,0,6.7,0,2.3,0,5.8,0,94,0,9.4,0,0.2,2,5.6,2,0.4,228.6,0,0,14.9,2,6.3,0,0.4
3552,10.02.1961,6.4,0,4,0,2.9,0,0,0,86,0,7,0,0.1,2,4.4,2,0.4,233.2,0,0,14.7,2,0,0,0.5
3552,11.02.1961,7.3,0,6.2,0,4,0,16.4,0,91,0,8.6,0,0,2,4.5,2,0.4,230.9,0,0,13.1,2,17.3,0,0.4
3552,12.02.1961,6.8,0,3.8,0,2,0,0,0,95,0,7.8,0,0.2,2,3.3,2,0.4,249.9,0,0,12.8,2,0,0,0.3
3552,13.02.1961,5.3,0,3.9,0,1.3,0,0.3,0,97,0,7.8,0,0.1,2,1.5,2,0.4,247.6,0,0,7.5,2,0.4,0,0.2
3552,14.02.1961,8,0,4.6,0,3.6,0,0,0,95,0,8.2,0,0.1,2,1.6,2,0.5,259.9,0,0,5.2,2,0,0,0.3
3552,15.02.1961,14.1,0,6.8,0,-1.2,0,0,0,86,0,8.6,0,6.1,2,2.2,2,1.1,675.5,0,0,7.2,2,0,0,0.4
3552,16.02.1961,8.3,0,7,0,5,0,0,0,88,0,8.9,0,0,2,1.7,2,0.5,255,0,0,4.7,2,0,0,0.4
3552,17.02.1961,10.5,0,3.1,0,-0.6,0,0,0,90,0,7.4,0,6.6,2,1.3,2,1.2,772.9,0,0,4,2,0,0,0.3
3552,18.02.1961,7.6,0,3.2,0,-2.2,0,0,0,92,0,6.8,0,7.1,2,2.2,2,1.1,815.4,0,0,7.5,2,0,0,0.3
3552,19.02.1961,7.5,0,5.6,0,2.9,0,0,0,95,0,8.7,0,0.2,2,2.6,2,0.5,285.8,0,0,9.2,2,0,0,0.3
3552,20.02.1961,5.9,0,3.8,0,3.1,0,0,0,98,0,7.8,0,0.1,2,2.1,2,0.5,283.2,0,0,6.4,2,0,0,0.3
3552,21.02.1961,5.8,0,2.6,0,1.4,0,0,0,92,0,7,0,0.8,2,1.9,2,0.5,336.8,0,0,6.6,2,0,0,0.3
3552,22.02.1961,9,0,3.7,0,-1,0,0,0,84,0,6.7,0,8.1,2,2.9,2,1.4,952.4,0,0,7.5,2,0,0,0.6
3552,23.02.1961,3.8,0,1.3,0,-0.3,0,0,0,93,0,6.3,0,0.9,2,3.6,2,0.5,365.1,0,0,8.9,2,0,0,0.3
3552,24.02.1961,8.9,0,6,0,0.8,0,0,0,80,0,7.2,0,0.8,2,3.7,2,0.6,371.2,0,0,9.7,2,0,0,0.8
3552,25.02.1961,12.4,0,6.2,0,2.8,0,0,0,74,0,7.1,0,8.1,2,4,2,1.6,982.9,0,0,10.8,2,0,0,1.1
3552,26.02.1961,11.4,0,5.9,0,0.8,0,0.2,0,82,0,7.6,0,6,2,2.8,2,1.3,825.8,0,0,8.8,2,0.3,0,0.8
3552,27.02.1961,14.6,0,8.8,0,3.9,0,3,0,88,0,10.4,0,0.4,2,3.7,2,0.6,355.7,0,0,11.4,2,3.4,0,0.7
3552,28.02.1961,12.5,0,4.1,0,2.4,0,2.6,0,93,0,7.6,0,0,2,5,2,0.6,318.2,0,0,14.6,2,3,0,0.4
3552,01.03.1961,8.4,0,4.2,0,2.3,0,0,0,84,0,7.1,0,3.5,2,2.8,2,1,622,0,0,10.7,2,0,0,0.7
3552,02.03.1961,7.8,0,5,0,1.3,0,0.9,0,88,0,7.6,0,0.6,2,3.1,2,0.6,382.5,0,0,10.8,2,1.1,0,0.6
3552,03.03.1961,8.4,0,4.5,0,3.3,0,0,0,92,0,8,0,1.1,2,2.5,2,0.7,424.5,0,0,9.2,2,0,0,0.5
3552,04.03.1961,10.9,0,5.4,0,-0.7,0,0,0,82,0,7.3,0,8.6,2,2.7,2,1.6,1109,0,0,8.9,2,0,0,0.9
3552,05.03.1961,7,0,4.8,0,2.6,0,0,0,94,0,8.3,0,0.5,2,2.4,2,0.6,364.5,0,0,7,2,0,0,0.4
3552,06.03.1961,11.2,0,5.5,0,1.8,0,0,0,91,0,8.5,0,4.8,2,1.3,2,1.2,794.2,0,0,5.1,2,0,0,0.6
3552,07.03.1961,13.2,0,5.6,0,-0.3,0,0,0,80,0,7.3,0,7.6,2,2.4,2,1.6,1045.9,0,0,6.7,2,0,0,0.9
3552,08.03.1961,13.1,0,4.4,0,-0.5,0,0,0,89,0,7.8,0,6.2,2,1.7,2,1.4,935.9,0,0,5.7,2,0,0,0.7
3552,09.03.1961,14.4,0,4.4,0,-1.4,0,0,0,88,0,7.7,0,9.6,2,1.4,2,1.9,1268.7,0,0,5,2,0,0,0.8
3552,10.03.1961,17.2,0,9.2,0,-1.2,0,0.3,0,74,0,8.2,0,8.4,2,2,2,1.9,1187,0,0,8.6,2,0.4,0,1.2
3552,11.03.1961,11.3,0,9.1,0,6.3,0,0,0,81,0,9.4,0,0,2,4.4,2,0.7,380.9,0,0,11.7,2,0,0,1
3552,12.03.1961,15.3,0,10.4,0,6.9,0,0,0,75,0,9.4,0,3.2,2,7,2,1.3,717.1,0,0,17.9,2,0,0,1.7
3552,13.03.1961,10.7,0,8,0,5.7,0,0.5,0,75,0,7.9,0,6.7,2,5.2,2,1.7,1039.2,0,0,14.9,2,0.7,0,1.5
3552,14.03.1961,11.9,0,10.2,0,7.1,0,0,0,84,0,10.5,0,0.4,2,5.6,2,0.8,438,0,0,12.5,2,0,0,1.1
3552,15.03.1961,13,0,10.3,0,9.1,0,0,0,83,0,10.5,0,4.3,2,5.2,2,1.4,782.7,0,0,12.3,2,0,0,1.2
3552,16.03.1961,14.5,0,9.4,0,6.8,0,0,0,76,0,9,0,7.7,2,4.8,2,2,1162.8,0,0,13.1,2,0,0,1.6
3552,17.03.1961,18.7,0,10.8,0,2.3,0,0,0,69,0,8.4,0,8,2,3.3,2,2.1,1225.1,0,0,10.3,2,0,0,1.8
3552,18.03.1961,12.1,0,6.7,0,4.5,0,1,0,69,0,7,0,8.3,2,5.9,2,2.1,1288,0,0,17.5,2,1.2,0,1.8
3552,19.03.1961,6,0,2,0,-0.2,0,0.2,0,68,0,5,0,7.3,2,4.2,2,1.6,1177.2,0,0,14.8,2,0.3,0,1.3
3552,20.03.1961,4.5,0,0.9,0,-4.2,0,8.7,0,83,0,5.3,0,1.9,2,5.5,2,0.8,640.8,0,0,19,2,9.7,0,0.8
3552,21.03.1961,3.8,0,1.2,0,0.1,0,1.6,0,90,0,6.1,0,1.4,2,5.9,2,0.8,585.7,1,0,19.8,2,2,0,0.6
3552,22.03.1961,5,0,2.6,0,-3.2,0,0.5,0,86,0,6.2,0,4.1,2,4.2,2,1.1,875.7,0,0,13.5,2,0.7,0,0.8
3552,23.03.1961,9.1,0,7.2,0,4.1,0,0,0,83,0,8.4,0,0.2,2,5.3,2,0.8,473,0,0,14.3,2,0,0,1
3552,24.03.1961,10.8,0,8.2,0,5.7,0,0,0,79,0,8.5,0,1,2,5.8,2,1,574.7,0,0,14.5,2,0,0,1.3
3552,25.03.1961,13,0,8.1,0,5.4,0,0,0,85,0,9.2,0,3.2,2,4.2,2,1.4,806,0,0,11,2,0,0,1.1
3552,26.03.1961,11.6,0,7.7,0,4.3,0,1.2,0,80,0,8.3,0,1.2,2,6.1,2,1,631.1,0,0,17.6,2,1.5,0,1.3
3552,27.03.1961,8,0,2.3,0,0.5,0,0.4,0,73,0,5.5,0,7.4,2,8.4,2,1.8,1266.3,0,0,23.2,2,0.6,0,1.5
3552,28.03.1961,6.3,0,3.8,0,-0.7,0,4,0,75,0,5.9,0,3,2,7.4,2,1.2,819.4,0,0,22.4,2,4.5,0,1.4
3552,29.03.1961,8.1,0,7,0,3.1,0,1.1,0,88,0,8.7,0,0,2,6.7,2,0.8,487.4,0,0,16.6,2,1.4,0,0.9
3552,30.03.1961,8.8,0,5.3,0,3.2,0,8.6,0,90,0,8.5,0,0.1,2,5,2,0.8,493.3,0,0,14.9,2,9.2,0,0.7
3552,31.03.1961,7.6,0,2.8,0,-0.3,0,1.3,0,72,0,5.4,0,5.2,2,4.3,2,1.5,1042.8,0,0,19,2,1.7,0,1.3
3552,01.04.1961,8,0,3.6,0,-1.2,0,5.1,0,87,0,6.9,0,0.8,2,4.8,2,0.9,605.5,1,0,18.2,2,5.6,0,0.8
3552,02.04.1961,6,0,2.4,0,-0.2,0,5.3,0,81,0,5.9,0,1,2,2.3,2,0.9,623.1,0,0,8.7,2,6.1,0,0.8
3552,03.04.1961,6.6,0,3.7,0,0.9,0,0.2,0,85,0,6.7,0,1.2,2,3.5,2,0.9,640.8,0,0,11.7,2,0.4,0,0.8
3552,04.04.1961,9.4,0,6,0,2.1,0,1.3,0,68,0,6.2,0,7.2,2,2.7,2,2,1327.7,0,0,10.5,2,1.6,0,1.7
3552,05.04.1961,15.6,0,11.4,0,4.9,0,0.2,0,85,0,11.2,0,0.8,2,3.6,2,1,585.3,0,0,11.7,2,0.4,0,1.1
3552,06.04.1961,19.9,0,15.7,0,10,0,0,0,68,0,11.7,0,8.3,2,3,2,2.8,1485.1,0,0,10.2,2,0,0,2.6
3552,07.04.1961,20.8,0,13.4,0,9.3,0,2.6,0,76,0,12.1,0,6.9,2,3.2,2,2.5,1345.9,0,0,10.1,2,3,0,2.1
3552,08.04.1961,10.8,0,5.8,0,3.9,0,2.7,0,80,0,7.9,0,3.2,2,3.2,2,1.5,939,0,0,11.8,2,3.1,0,1.2
3552,09.04.1961,10.3,0,5.2,0,0.4,0,0,0,63,0,5.4,0,12.3,2,2.6,2,2.9,1958.2,0,0,8.8,2,0,0,2.1
3552,10.04.1961,11.3,0,6.6,0,2.6,0,0,0,58,0,5.7,0,5,2,4.6,2,1.8,1129.3,0,0,10.4,2,0,0,2.2
3552,11.04.1961,14.2,0,8.2,0,1.5,0,0,0,55,0,5.7,0,10.4,2,2.6,2,2.8,1806.5,0,0,7.4,2,0,0,2.4
3552,12.04.1961,16.8,0,10.2,0,1.7,0,0,0,65,0,7.9,0,11.1,2,2.3,2,3,1876.7,0,0,7.5,2,0,0,2.4
3552,13.04.1961,21.1,0,13,0,6.2,0,0,0,75,0,11,0,9.4,2,2.2,2,3,1686.7,0,0,8.1,2,0,0,2.3
3552,14.04.1961,24.1,0,15.7,0,7.9,0,4.9,0,68,0,12.1,0,8.9,2,3.2,2,3.1,1625.6,0,0,11.5,2,5.4,0,2.8
3552,15.04.1961,16.1,0,11.5,0,8.1,0,0,0,78,0,11.1,0,1.5,2,2.9,2,1.4,787.5,0,0,9.2,2,0,0,1.5
3552,16.04.1961,16.3,0,11.1,0,7.8,0,2.4,0,74,0,9.8,0,3.4,2,2.7,2,1.8,1021.6,0,0,7.6,2,2.8,0,1.8
3552,17.04.1961,15.5,0,10.6,0,8.8,0,0,0,86,0,11.1,0,5.1,2,1.5,2,2.2,1233.5,0,0,6.2,2,0,0,1.6
3552,18.04.1961,13.3,0,9.8,0,6.4,0,0,0,87,0,10.5,0,3.7,2,2.5,2,1.8,1084.2,0,0,8,2,0,0,1.4
3552,19.04.1961,15.8,0,10.2,0,2.3,0,0,0,64,0,7.8,0,13.2,2,1.9,2,3.5,2195.7,0,0,6.1,2,0,0,2.7
3552,20.04.1961,15.7,0,10.2,0,4.3,0,0,0,59,0,7.2,0,10.2,2,4.5,2,3.1,1878,0,0,10.7,2,0,0,3
3552,21.04.1961,17.5,0,11.9,0,5,0,0,0,53,0,7.3,0,10.2,2,4.6,2,3.2,1863.4,0,0,10.7,2,0,0,3.4
3552,22.04.1961,20.4,0,14.9,0,6.1,0,0,0,62,0,10.2,0,11,2,4.3,2,3.5,1959,0,0,11.5,2,0,0,3.5
3552,23.04.1961,19.6,0,14.7,0,9.8,0,0,0,63,0,10.6,0,11.5,2,4.5,2,3.8,2055,0,0,12.2,2,0,0,3.6
3552,24.04.1961,20.1,0,15.4,0,9.7,0,0,0,58,0,10,0,11.3,2,3.4,2,3.7,2015.5,0,0,9.1,2,0,0,3.6
3552,25.04.1961,14.8,0,11.2,0,8,0,0,0,65,0,8.8,0,9.2,2,4,2,3.1,1789.6,0,0,10.7,2,0,0,2.8
3552,26.04.1961,17.3,0,12.7,0,9.1,0,0,0,66,0,9.7,0,11.8,2,4,2,3.7,2084.4,0,0,11,2,0,0,3.2
3552,27.04.1961,18.6,0,13.2,0,7.2,0,0.4,0,77,0,11.6,0,3.2,2,2,2,1.9,1058.1,0,0,7.5,2,0.6,0,1.8
3552,28.04.1961,17.3,0,11.5,0,7.8,0,14.5,0,81,0,11,0,3.1,2,2.1,2,1.8,1014.1,0,0,8,2,15.3,0,1.6
3552,29.04.1961,15.3,0,11.6,0,8.6,0,0.3,0,81,0,11,0,4.2,2,5.4,2,2.1,1195.8,0,0,11,2,0.5,0,1.9
3552,30.04.1961,17.3,0,11.6,0,7.4,0,0,0,70,0,9.5,0,4.8,2,3.4,2,2.3,1302.8,0,0,8.3,2,0,0,2.3
3552,01.05.1961,13.4,0,10.1,0,7.4,0,3.3,0,83,0,10.4,0,1.9,2,2.1,2,1.5,892.5,0,0,6.8,2,3.7,0,1.4
3552,02.05.1961,17.6,0,13.3,0,7.6,0,0,0,76,0,11.4,0,3.9,2,2.5,2,2.1,1151,0,0,8.7,2,0,0,2
3552,03.05.1961,17.5,0,12.1,0,9.9,0,0,0,78,0,11.4,0,6.6,2,2.7,2,2.7,1499.8,0,0,11.7,2,0,0,2.2
3552,04.05.1961,18.9,0,15,0,6.8,0,0,0,68,0,11.1,0,7.4,2,1.9,2,2.9,1646.5,0,0,7.6,2,0,0,2.7
3552,05.05.1961,21.6,0,16.2,0,11.9,0,4.3,0,82,0,15.4,0,3.7,2,3.6,2,2.2,1142.6,0,0,11.4,2,4.8,0,2.1
3552,06.05.1961,18.2,0,13.6,0,12.4,0,11.5,0,87,0,13.8,0,6,2,2.6,2,2.7,1455.3,0,0,10.6,2,12.2,0,2.1
3552,07.05.1961,13.7,0,10.3,0,8.9,0,7.5,0,89,0,11.5,0,2.4,2,4,2,1.8,1012.2,0,0,14.2,2,8.1,0,1.4
3552,08.05.1961,13.6,0,8.4,0,6.4,0,6.1,0,86,0,9.5,0,4.7,2,5,2,2.2,1287.3,0,0,18.9,2,6.7,0,1.6
3552,09.05.1961,13.8,0,9.3,0,7.3,0,3,0,88,0,10.3,0,3.5,2,5,2,2,1176.7,0,0,17,2,3.4,0,1.5
3552,10.05.1961,14.2,0,9.3,0,7.8,0,0,0,75,0,8.9,0,5.4,2,5,2,2.4,1401.5,0,0,15.3,2,0,0,2.1
3552,11.05.1961,13,0,8.8,0,7,0,1.3,0,69,0,8.1,0,8,2,4.1,2,2.9,1743.7,0,0,11.5,2,1.6,0,2.5
3552,12.05.1961,12.8,0,8.6,0,4.6,0,0.8,0,80,0,9.1,0,3.3,2,2.5,2,1.9,1139.7,0,0,9.3,2,1.1,0,1.6
3552,13.05.1961,13.6,0,10.2,0,5.5,0,0,0,72,0,9,0,2.9,2,3.7,2,1.9,1131.3,0,0,11.9,2,0,0,2.1
3552,14.05.1961,12.7,0,8,0,6.2,0,8.4,0,84,0,9.1,0,3.4,2,4,2,2,1188,0,0,12.5,2,9,0,1.6
3552,15.05.1961,13,0,9.9,0,5.1,0,0,0,80,0,9.8,0,2.2,2,2.3,2,1.7,1009.6,0,0,9.7,2,0,0,1.6
3552,16.05.1961,11.5,0,9.2,0,3.4,0,0.4,0,87,0,10,0,0.7,2,3.7,2,1.3,804.3,0,0,10.9,2,0.6,0,1.2
3552,17.05.1961,15.4,0,11.1,0,5.6,0,0,0,70,0,9.2,0,7.4,2,3.2,2,2.8,1673.2,0,0,10.7,2,0,0,2.6
3552,18.05.1961,17.1,0,12.4,0,3.6,0,0,0,65,0,9.3,0,7.9,2,2.2,2,3,1770.2,0,0,8.3,2,0,0,2.8
3552,19.05.1961,13.1,0,10.2,0,4.8,0,0,0,78,0,9.7,0,4.6,2,3.9,2,2.2,1367.3,0,0,10.8,2,0,0,2.1
3552,20.05.1961,13.1,0,10.2,0,8.6,0,0.2,0,85,0,10.7,0,1,2,2.4,2,1.5,883.9,0,0,9.3,2,0.4,0,1.4
3552,21.05.1961,16.5,0,11.6,0,8.9,0,0.4,0,80,0,11.2,0,5.3,2,2.4,2,2.6,1468.1,0,0,8.5,2,0.6,0,2.2
3552,22.05.1961,18.3,0,13.2,0,6.2,0,0,0,64,0,9.6,0,11.1,2,2.6,2,3.8,2186.2,0,0,8.3,2,0,0,3.4
3552,23.05.1961,15.1,0,10.8,0,7.6,0,0,0,70,0,9.4,0,9.7,2,2.6,2,3.5,2045.6,0,0,8.4,2,0,0,2.9
3552,24.05.1961,15.4,0,11,0,9.1,0,0,0,68,0,9.1,0,3.2,2,2.4,2,2.1,1188.3,0,0,7.9,2,0,0,2.2
3552,25.05.1961,18.6,0,13.8,0,6.1,0,0,0,68,0,10.6,0,6.7,2,1.8,2,2.9,1643.2,0,0,6.4,2,0,0,2.7
3552,26.05.1961,21.7,0,13.8,0,10,0,16,0,73,0,11.6,0,5.4,2,3.8,2,2.8,1460.8,0,0,12,2,16.8,0,2.6
3552,27.05.1961,10.9,0,7.9,0,6.7,0,5.2,0,81,0,8.8,0,0,2,3.8,2,1.3,758.6,0,0,11,2,5.7,0,1.4
3552,28.05.1961,10.8,0,9,0,6,0,0.7,0,85,0,9.6,0,0.9,2,2.1,2,1.4,881,0,0,7.7,2,0.9,0,1.3
3552,29.05.1961,11.6,0,9.1,0,6.6,0,27.3,0,88,0,10.4,0,0.1,2,3.4,2,1.3,776.7,0,0,9.2,2,28.3,0,1.2
3552,30.05.1961,12.3,0,10.2,0,8.2,0,8.7,0,96,0,12.3,0,0.3,2,4.2,2,1.4,792.4,0,0,12.6,2,9.3,0,1
3552,31.05.1961,11.8,0,10.4,0,8.3,0,0,0,88,0,11,0,0.1,2,2.7,2,1.4,807.9,0,0,8.3,2,0,0,1.3
3552,01.06.1961,22.1,0,16.8,0,9.9,0,0.4,0,75,0,13.7,0,9.1,2,2.2,2,3.7,1961.6,0,0,8.6,2,0.6,0,3.3
3552,02.06.1961,21.2,0,17.2,0,13.7,0,0,0,71,0,14.3,0,13.1,2,3.8,2,4.8,2527.7,0,0,10.9,2,0,0,4.2
3552,03.06.1961,24.9,0,18.9,0,10.8,0,0,0,67,0,14.6,0,13,2,2.5,2,4.8,2491,0,0,8.9,2,0,0,4.4
3552,04.06.1961,25.6,0,19.7,0,13.5,0,0,0,73,0,16.6,0,12.3,2,2.8,2,4.9,2453.9,0,0,8.6,2,0,0,4.3
3552,05.06.1961,27,0,19.3,0,14.5,0,5.5,0,75,0,16.9,0,8.7,2,2.3,2,4,1973.2,0,0,8.2,2,6,0,3.6
3552,06.06.1961,25.3,0,21.5,0,15.4,0,0,0,63,0,15.9,0,13.8,2,2.8,2,5.3,2648.2,0,0,9,2,0,0,5.1
3552,07.06.1961,25.6,0,20.6,0,14.5,0,0,0,74,0,18.1,0,10.9,2,1.7,2,4.5,2233.8,0,0,8.9,2,0,0,4
3552,08.06.1961,23.2,0,18.1,0,14.5,0,0,0,74,0,15.3,0,7.6,2,2.4,2,3.5,1778.2,0,0,8.7,2,0,0,3.2
3552,09.06.1961,24.7,0,18.7,0,14.7,0,33.7,0,74,0,16.1,0,7.4,2,2.3,2,3.6,1780.1,0,0,8.1,2,34.8,0,3.3
3552,10.06.1961,16.9,0,14.2,0,12.9,0,10.5,0,92,0,15.2,0,0,2,3.4,2,1.5,784.1,0,0,10.2,2,11.2,0,1.3
3552,11.06.1961,21.4,0,17,0,12.1,0,6.7,0,64,0,12.2,0,8.7,2,1.6,2,3.7,1945.4,0,0,8.1,2,7.3,0,3.4
3552,12.06.1961,17.8,0,14,0,13,0,4.2,0,86,0,14,0,3.7,2,2.2,2,2.4,1285.5,0,0,10.9,2,4.7,0,2
3552,13.06.1961,15.9,0,14.4,0,11,0,3.5,0,90,0,14.8,0,0.8,2,2.6,2,1.6,881.5,0,0,9.4,2,4,0,1.5
3552,14.06.1961,16.5,0,12.8,0,12.2,0,1.5,0,86,0,12.9,0,0.5,2,4.3,2,1.6,855.3,0,0,12.7,2,1.8,0,1.6
3552,15.06.1961,13.9,0,12.1,0,10.2,0,0,0,75,0,10.6,0,0.3,2,3.3,2,1.6,923.6,0,0,10,2,0,0,2
3552,16.06.1961,20.6,0,15.1,0,6.4,0,0,0,67,0,10.9,0,12.1,2,2.3,2,4.3,2424.5,0,0,7.9,2,0,0,3.8
3552,17.06.1961,23,0,18.7,0,11.1,0,0,0,70,0,14.8,0,6.8,2,2.6,2,3.3,1722.3,0,0,8.1,2,0,0,3.4
3552,18.06.1961,23.6,0,18.4,0,14.9,0,0.4,0,75,0,16.6,0,7.2,2,3.7,2,3.5,1749.9,0,0,12.4,2,0.6,0,3.4
3552,19.06.1961,19.4,0,14.8,0,9.8,0,0,0,63,0,10.7,0,13.6,2,4.3,2,4.7,2588.7,0,0,12.6,2,0,0,4.3
3552,20.06.1961,19.6,0,14.8,0,7.3,0,0,0,63,0,10.4,0,13.1,2,2.1,2,4.6,2602.6,0,0,7.7,2,0,0,4.1
3552,21.06.1961,19.2,0,15,0,12.5,0,0,0,66,0,11.4,0,7.4,2,2.5,2,3.4,1831.8,0,0,10.3,2,0,0,3.3
3552,22.06.1961,23.3,0,18.3,0,10.4,0,0,0,60,0,12.6,0,12.5,2,2.3,2,4.7,2494.4,0,0,10.2,2,0,0,4.5
3552,23.06.1961,23.2,0,17.7,0,12.4,0,0,0,66,0,13.4,0,10.1,2,3.7,2,4.1,2142.6,0,0,13.2,2,0,0,4.1
3552,24.06.1961,25.2,0,19.3,0,12.1,0,0,0,66,0,14.5,0,10.3,2,3.5,2,4.3,2196.3,0,0,11.4,2,0,0,4.3
3552,25.06.1961,27.9,0,22,0,14.2,0,0,0,59,0,15.2,0,14.2,2,3.1,2,5.5,2709.4,0,0,12.3,2,0,0,5.5
3552,26.06.1961,28.1,0,23.2,0,13.2,0,0.1,0,63,0,17.6,0,14,2,2.4,2,5.4,2681.6,0,0,13,2,0.2,0,5.3
3552,27.06.1961,24,0,18,0,14.7,0,6.5,0,79,0,17.7,0,3.6,2,3.4,2,2.6,1288.6,0,0,14.6,2,7.1,0,2.6
3552,28.06.1961,18.3,0,14.5,0,10.6,0,0,0,72,0,12,0,8,2,4.4,2,3.4,1855.2,0,0,13.9,2,0,0,3.2
3552,29.06.1961,24.1,0,18.8,0,9.2,0,0,0,66,0,13.7,0,14.9,2,2.1,2,5.3,2799.4,0,0,8,2,0,0,4.7
3552,30.06.1961,27.1,0,21.2,0,13,0,0,0,62,0,15.3,0,14.7,2,1.2,2,5.5,2770.7,0,0,5.6,2,0,0,4.9
3552,01.07.1961,29.8,0,18.2,0,15,0,0,0,59,0,13.6,0,15.1,2,1.5,2,5.9,2849.8,0,0,5.9,2,0,0,4.8
3552,02.07.1961,32,0,24.4,0,16.8,0,0,0,57,0,16.9,0,14.5,2,1.1,2,5.9,2753.3,0,0,5.6,2,0,0,5.3
3552,03.07.1961,29.2,0,20.4,0,16.4,0,0,0,70,0,18.3,0,10.3,2,3,2,4.5,2144.5,0,0,11.2,2,0,0,4.2
3552,04.07.1961,17.9,0,14.9,0,11.4,0,3.3,0,86,0,14.9,0,1.7,2,4.8,2,1.9,1024.4,0,0,17.4,2,3.7,0,1.9
3552,05.07.1961,15.8,0,10.7,0,9.6,0,8.9,0,82,0,10.8,0,7.4,2,5.4,2,3.1,1763.3,0,0,17.1,2,9.5,0,2.3
3552,06.07.1961,17.4,0,12.6,0,8.6,0,0,0,79,0,11.6,0,3.1,2,4.4,2,2.2,1209.6,0,0,15.1,2,0,0,2.2
3552,07.07.1961,20.1,0,15.4,0,10.1,0,0,0,70,0,12,0,6.9,2,2.7,2,3.2,1718.5,0,0,9.7,2,0,0,3.1
3552,08.07.1961,20.7,0,16.9,0,13.4,0,14.9,0,74,0,14.4,0,2.5,2,3.2,2,2.2,1152,0,0,10.7,2,15.7,0,2.6
3552,09.07.1961,18.8,0,14.3,0,13.3,0,7.1,0,84,0,13.9,0,4.1,2,3.9,2,2.5,1324.4,0,0,14.6,2,7.7,0,2.2
3552,10.07.1961,18.5,0,14.6,0,10.6,0,0,0,73,0,11.9,0,4.5,2,3.5,2,2.5,1348.9,0,0,12.4,2,0,0,2.6
3552,11.07.1961,21,0,17.5,0,11.8,0,0,0,80,0,15.8,0,0.8,2,1.9,2,1.7,891,0,0,9.3,2,0,0,1.9
3552,12.07.1961,25.1,0,20.6,0,12.9,0,0,0,74,0,17.6,0,10.4,2,2.8,2,4.3,2173.4,0,0,11.9,2,0,0,4
3552,13.07.1961,21,0,18.1,0,15.8,0,5.1,0,85,0,18,0,1.3,2,3.1,2,1.9,953.4,0,0,13.7,2,5.6,0,2
3552,14.07.1961,20.1,0,16,0,11.6,0,0,0,72,0,12.6,0,4.4,2,5.2,2,2.5,1338.1,0,0,18.1,2,0,0,2.9
3552,15.07.1961,23.4,0,17,0,11.7,0,0,0,71,0,13.7,0,10.5,2,2.9,2,4.1,2148.6,0,0,11.6,2,0,0,3.7
3552,16.07.1961,21.6,0,15.5,0,11.5,0,1.7,0,75,0,13.6,0,7.2,2,2.2,2,3.3,1731.6,0,0,10.1,2,2,0,2.9
3552,17.07.1961,16.1,0,13.6,0,10.1,0,2.9,0,86,0,13.4,0,1.2,2,2.5,2,1.7,916.4,0,0,10.8,2,3.3,0,1.6
3552,18.07.1961,19.8,0,15,0,12.3,0,0,0,80,0,13.8,0,4,2,2.6,2,2.5,1298.9,0,0,10.5,2,0,0,2.3
3552,19.07.1961,19.7,0,15,0,9.9,0,0.9,0,80,0,13.8,0,5.6,2,2.6,2,2.7,1454.6,0,0,10,2,1.2,0,2.4
3552,20.07.1961,17.9,0,14.4,0,11.5,0,19.4,0,92,0,14.9,0,0.2,2,3.6,2,1.5,788.4,0,0,12,2,20.3,0,1.3
3552,21.07.1961,18.1,0,14.6,0,13,0,1.5,0,91,0,15.2,0,1,2,3.5,2,1.7,891.3,0,0,11.6,2,1.8,0,1.5
3552,22.07.1961,15.8,0,13.6,0,12.8,0,0,0,87,0,13.5,0,0.3,2,3.6,2,1.5,782.5,0,0,11,2,0,0,1.5
3552,23.07.1961,17.4,0,14.2,0,12.8,0,0,0,76,0,12.4,0,1.1,2,3.8,2,1.7,871.7,0,0,11.4,2,0,0,2
3552,24.07.1961,15.7,0,13.6,0,11.5,0,0,0,79,0,12.4,0,0.2,2,3,2,1.5,789.3,0,0,10.4,2,0,0,1.7
3552,25.07.1961,19.7,0,15.8,0,12.2,0,0,0,77,0,13.7,0,3.5,2,2.7,2,2.3,1180.2,0,0,9.7,2,0,0,2.3
3552,26.07.1961,24.7,0,18.7,0,13.9,0,1,0,69,0,14.9,0,1.8,2,4.3,2,2,966.2,0,0,13.4,2,1.3,0,2.9
3552,27.07.1961,19,0,16.2,0,14.9,0,2.5,0,79,0,15,0,1,2,4,2,1.7,870.8,0,0,14.1,2,2.9,0,2.1
3552,28.07.1961,16.4,0,13.2,0,11.9,0,2.1,0,84,0,12.8,0,0.8,2,3,2,1.5,801.7,0,0,12.4,2,2.5,0,1.5
3552,29.07.1961,17.2,0,13.1,0,9.2,0,0,0,85,0,12.7,0,3,2,3,2,2,1097.9,0,0,11.8,2,0,0,1.8
3552,30.07.1961,17.2,0,13.7,0,9.4,0,0,0,81,0,12.7,0,3.9,2,2.9,2,2.2,1210.7,0,0,9.4,2,0,0,2
3552,31.07.1961,17.8,0,13.5,0,9.1,0,0,0,79,0,12.4,0,4.5,2,3.4,2,2.4,1309.8,0,0,10.2,2,0,0,2.2
3552,01.08.1961,21.5,0,16,0,9,0,0,0,72,0,12.8,0,10,2,2.8,2,3.7,2017.7,0,0,10.3,2,0,0,3.3
3552,02.08.1961,18.7,0,14.2,0,11.5,0,10.7,0,92,0,15.2,0,0.4,2,1.5,2,1.5,769.3,0,0,8,2,11.4,0,1.3
3552,03.08.1961,19.1,0,13.3,0,11.4,0,0.1,0,81,0,12.7,0,9,2,2.8,2,3.4,1849.1,0,0,11.8,2,0.2,0,2.6
3552,04.08.1961,16.5,0,14.9,0,11.3,0,1.9,0,91,0,15.2,0,0,2,3.9,2,1.3,696.6,0,0,12.8,2,2.3,0,1.3
3552,05.08.1961,24.4,0,19.7,0,14.2,0,0,0,80,0,18.1,0,5.5,2,2.4,2,2.8,1373.2,0,0,10.3,2,0,0,2.6
3552,06.08.1961,23.7,0,18.5,0,16.2,0,10.2,0,79,0,17.6,0,8.5,2,2.4,2,3.5,1738.9,0,0,10.3,2,10.9,0,3
3552,07.08.1961,21.5,0,15.3,0,13.5,0,0.2,0,83,0,14.8,0,7.2,2,2,2,3.1,1578.6,0,0,10.8,2,0.4,0,2.4
3552,08.08.1961,20.5,0,16.7,0,9.6,0,0.3,0,87,0,16.2,0,3,2,3.3,2,2,1062.1,0,0,12.2,2,0.5,0,1.9
3552,09.08.1961,24.1,0,18.3,0,13.2,0,0,0,70,0,14.6,0,10,2,2,2,3.8,1933.8,0,0,9.4,2,0,0,3.3
3552,10.08.1961,20.9,0,16.6,0,13,0,5.2,0,89,0,16.9,0,1.2,2,1.3,2,1.6,810.4,0,0,6.6,2,5.7,0,1.5
3552,11.08.1961,21.2,0,18,0,15.6,0,5.3,0,88,0,18.2,0,2.7,2,1.2,2,2.1,1033,0,0,9.2,2,5.8,0,1.8
3552,12.08.1961,19.4,0,14.4,0,12.5,0,0.1,0,90,0,14.9,0,3.6,2,2,2,2.1,1115.6,0,0,10.1,2,0.2,0,1.7
3552,13.08.1961,18.5,0,13.6,0,7.3,0,0,0,79,0,12.2,0,7.6,2,2.3,2,2.9,1612.2,0,0,9.9,2,0,0,2.4
3552,14.08.1961,19.4,0,14.9,0,11.6,0,2,0,77,0,13,0,3.5,2,2.3,2,2.1,1116,0,0,11.8,2,2.4,0,2
3552,15.08.1961,17,0,12.4,0,11.3,0,11.2,0,90,0,13.1,0,2.5,2,4.1,2,1.7,934.9,0,0,14,2,11.9,0,1.4
3552,16.08.1961,17.5,0,12.2,0,10.4,0,7.2,0,90,0,13.1,0,3,2,4.3,2,1.8,991.4,0,0,15.4,2,7.8,0,1.4
3552,17.08.1961,16.6,0,12.5,0,8.4,0,0.1,0,86,0,12.4,0,5.3,2,2.2,2,2.3,1283.2,0,0,9.5,2,0.2,0,1.8
3552,18.08.1961,17.1,0,14,0,11,0,3.6,0,87,0,14.1,0,2.2,2,3.3,2,1.6,880.3,0,0,10.7,2,4.1,0,1.5
3552,19.08.1961,16.3,0,13.6,0,12.3,0,3.5,0,90,0,14.1,0,1.4,2,3.9,2,1.5,800.5,0,0,12.2,2,4,0,1.3
3552,20.08.1961,20.1,0,15.5,0,12.4,0,0.7,0,80,0,14.1,0,7.4,2,4,2,2.9,1519.5,0,0,14.4,2,0.9,0,2.5
3552,21.08.1961,18.6,0,16.7,0,13.3,0,4.1,0,77,0,14.4,0,0.6,2,5.3,2,1.3,678.9,0,0,14.7,2,4.6,0,2.1
3552,22.08.1961,17.8,0,14.7,0,13.4,0,1.5,0,85,0,14.5,0,4.3,2,5,2,2.2,1149.1,0,0,15.5,2,1.8,0,1.9
3552,23.08.1961,18.4,0,14,0,12.4,0,0,0,73,0,11.9,0,6.2,2,4.6,2,2.6,1372.7,0,0,15.2,2,0,0,2.5
3552,24.08.1961,19.1,0,14.8,0,10.2,0,3.1,0,80,0,13.6,0,3.6,2,3.2,2,1.9,1001.4,0,0,10.4,2,3.5,0,1.8
3552,25.08.1961,18.2,0,15.2,0,12.9,0,0,0,82,0,14.1,0,4.9,2,1.9,2,2.3,1199.5,0,0,7.6,2,0,0,1.9
3552,26.08.1961,23.6,0,18.2,0,13.1,0,0,0,83,0,17.2,0,2.1,2,1.9,2,1.7,843.5,0,0,8.1,2,0,0,1.7
3552,27.08.1961,23.3,0,18.4,0,14.3,0,0,0,81,0,17.5,0,9.9,2,2.4,2,3.5,1769.8,0,0,9.9,2,0,0,2.8
3552,28.08.1961,21.9,0,15.9,0,10.4,0,0,0,83,0,15.1,0,9.4,2,1.5,2,3.2,1687.9,0,0,6.5,2,0,0,2.4
3552,29.08.1961,24.8,0,17.9,0,10.3,0,0,0,75,0,14.9,0,12.2,2,1.1,2,3.9,2009.7,0,0,5.1,2,0,0,2.9
3552,30.08.1961,25.5,0,18.8,0,12.5,0,0,0,77,0,16.4,0,12.5,2,1.8,2,4,2045.1,0,0,5.6,2,0,0,3.1
3552,31.08.1961,26.5,0,20.2,0,13.5,0,0,0,72,0,16.9,0,12.6,2,1.8,2,4.1,2033,0,0,5.6,2,0,0,3.3
3552,01.09.1961,27.2,0,20.2,0,13.9,0,0,0,79,0,18.6,0,12.1,2,2,2,4,1973.9,0,0,6,2,0,0,3.1
3552,02.09.1961,28.3,0,21.4,0,14.5,0,0,0,73,0,18.3,0,10.6,2,1.5,2,3.8,1845.2,0,0,5.9,2,0,0,3.2
3552,03.09.1961,28.4,0,20.8,0,15.3,0,0,0,77,0,18.8,0,9.5,2,1.3,2,3.4,1648,0,0,7.1,2,0,0,2.7
3552,04.09.1961,25.2,0,19.8,0,13.9,0,0,0,78,0,18,0,6.8,2,1,2,2.7,1337.1,0,0,6.3,2,0,0,2.2
3552,05.09.1961,25.7,0,17.1,0,15.1,0,19,0,94,0,18.1,0,2.6,2,2.3,2,1.8,857,0,0,9.9,2,19.9,0,1.3
3552,06.09.1961,21.4,0,17.4,0,14,0,0.3,0,79,0,15.7,0,4.9,2,3.3,2,2.1,1077.9,0,0,11.6,2,0.5,0,2.1
3552,07.09.1961,17.8,0,12,0,10.8,0,12,0,88,0,12.6,0,1.6,2,4.4,2,1.4,728.6,0,0,13.6,2,12.7,0,1.2
3552,08.09.1961,16.6,0,13.5,0,9.6,0,1.1,0,90,0,13.8,0,1.8,2,3.5,2,1.4,733,0,0,12.9,2,1.4,0,1.2
3552,09.09.1961,14.9,0,13.2,0,12.3,0,0,0,84,0,12.9,0,0.1,2,3.6,2,1,523.8,0,0,11.8,2,0,0,1.2
3552,10.09.1961,15.5,0,13.3,0,11.3,0,0,0,85,0,13,0,0.2,2,2.3,2,1,529,0,0,8.6,2,0,0,1.1
3552,11.09.1961,21,0,15.6,0,11,0,0.2,0,75,0,13.1,0,8.2,2,2.2,2,2.7,1423.1,0,0,9,2,0.4,0,2.2
3552,12.09.1961,18.6,0,14.4,0,12.5,0,2.1,0,79,0,13.3,0,3.4,2,2.8,2,1.7,870.6,0,0,11.9,2,2.5,0,1.6