STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4428,01.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4428,02.01.1961,,,,,,,24.5,2,,,,,,,,,,,26,2,,,29,2,
4428,03.01.1961,,,,,,,14,2,,,,,,,,,,,25,2,,,15.3,2,
4428,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,24,2,,,1.2,2,
4428,05.01.1961,,,,,,,2.5,2,,,,,,,,,,,25,2,,,3.2,2,
4428,06.01.1961,,,,,,,8.8,2,,,,,,,,,,,31,2,,,10.8,2,
4428,07.01.1961,,,,,,,10.5,2,,,,,,,,,,,43,2,,,12.8,2,
4428,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,47,2,,,2.5,2,
4428,09.01.1961,,,,,,,5.4,2,,,,,,,,,,,47,2,,,6.2,2,
4428,10.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
4428,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,49,2,,,0.9,2,
4428,12.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
4428,13.01.1961,,,,,,,0.9,2,,,,,,,,,,,47,2,,,1.2,2,
4428,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,49,2,,,8.4,2,
4428,15.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4428,16.01.1961,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
4428,17.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4428,18.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4428,19.01.1961,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
4428,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,49,2,,,0.6,2,
4428,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,47,2,,,0.9,2,
4428,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,49,2,,,2.8,2,
4428,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,50,2,,,0.7,2,
4428,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,51,2,,,0.6,2,
4428,25.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4428,26.01.1961,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
4428,27.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
4428,28.01.1961,,,,,,,1.1,2,,,,,,,,,,,48,2,,,1.5,2,
4428,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,44,2,,,4.4,2,
4428,30.01.1961,,,,,,,28,2,,,,,,,,,,,34,2,,,29.9,2,
4428,31.01.1961,,,,,,,9.5,2,,,,,,,,,,,27,2,,,10.6,2,
4428,01.02.1961,,,,,,,5.2,2,,,,,,,,,,,23,2,,,6,2,
4428,02.02.1961,,,,,,,5.4,2,,,,,,,,,,,24,2,,,6.7,2,
4428,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,32,2,,,1.7,2,
4428,04.02.1961,,,,,,,17.2,2,,,,,,,,,,,41,2,,,20.6,2,
4428,05.02.1961,,,,,,,1.3,2,,,,,,,,,,,48,2,,,1.7,2,
4428,06.02.1961,,,,,,,5.1,2,,,,,,,,,,,43,2,,,5.8,2,
4428,07.02.1961,,,,,,,5.1,2,,,,,,,,,,,37,2,,,5.8,2,
4428,08.02.1961,,,,,,,7.6,2,,,,,,,,,,,33,2,,,8.5,2,
4428,09.02.1961,,,,,,,9.5,2,,,,,,,,,,,29,2,,,10.2,2,
4428,10.02.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4428,11.02.1961,,,,,,,13.4,2,,,,,,,,,,,25,2,,,14.7,2,
4428,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1.1,2,
4428,13.02.1961,,,,,,,3.2,2,,,,,,,,,,,20,2,,,3.8,2,
4428,14.02.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4428,15.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4428,16.02.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4428,17.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4428,18.02.1961,,,,,,,0.7,2,,,,,,,,,,,14,2,,,0.9,2,
4428,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
4428,20.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4428,21.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4428,22.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4428,23.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4428,24.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,25.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,26.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,27.02.1961,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.7,2,
4428,28.02.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
4428,01.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,02.03.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
4428,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4428,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4428,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,19.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4428,20.03.1961,,,,,,,11.5,2,,,,,,,,,,,2,2,,,13.9,2,
4428,21.03.1961,,,,,,,5,2,,,,,,,,,,,10,2,,,6.2,2,
4428,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,13,2,,,2.2,2,
4428,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
4428,24.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,27.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4428,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,29.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4428,30.03.1961,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.4,2,
4428,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4428,01.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4428,02.04.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4428,03.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4428,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,05.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4428,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4428,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4428,11.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4428,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4428,15.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4428,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,18.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4428,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4428,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4428,23.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4428,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4428,26.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4428,27.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4428,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.04.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
4428,30.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,01.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4428,02.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4428,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,04.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4428,05.05.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4428,06.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4428,07.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4428,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4428,09.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4428,10.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4428,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4428,12.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4428,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4428,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4428,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4428,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
4428,28.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4428,29.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
4428,30.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4428,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4428,02.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4428,03.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4428,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4428,05.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4428,06.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4428,07.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4428,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.06.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
4428,10.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4428,11.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4428,12.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4428,13.06.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
4428,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4428,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4428,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4428,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4428,04.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4428,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4428,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.07.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4428,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4428,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4428,13.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4428,14.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4428,15.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,16.07.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4428,17.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4428,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4428,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4428,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,27.07.1961,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
4428,28.07.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4428,29.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4428,30.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4428,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4428,02.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4428,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4428,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.08.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4428,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4428,15.08.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4428,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4428,17.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4428,18.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4428,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4428,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,21.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4428,22.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4428,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4428,06.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4428,07.09.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4428,08.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4428,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4428,12.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4428,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4428,14.09.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4428,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,26.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4428,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4428,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4428,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4428,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,17.10.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.3,2,
4428,18.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4428,19.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4428,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4428,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4428,24.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4428,25.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
4428,26.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4428,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4428,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,03.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
4428,04.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
4428,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,06.11.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,7.6,2,
4428,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
4428,08.11.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
4428,09.11.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
4428,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4428,13.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4428,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4428,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4428,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,20.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,21.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,23.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,26.11.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
4428,27.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,28.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4428,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,30.11.1961,,,,,,,12.5,2,,,,,,,,,,,1,2,,,13.7,2,
4428,01.12.1961,,,,,,,22.2,2,,,,,,,,,,,1,2,,,23.2,2,
4428,02.12.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4428,03.12.1961,,,,,,,13.7,2,,,,,,,,,,,1,2,,,15,2,
4428,04.12.1961,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
4428,05.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4428,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4428,07.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,08.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,09.12.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
4428,10.12.1961,,,,,,,17.2,2,,,,,,,,,,,2,2,,,18.7,2,
4428,11.12.1961,,,,,,,15.1,2,,,,,,,,,,,1,2,,,15.9,2,
4428,12.12.1961,,,,,,,15.7,2,,,,,,,,,,,1,2,,,16.6,2,
4428,13.12.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
4428,14.12.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
4428,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
4428,22.12.1961,,,,,,,5.4,2,,,,,,,,,,,5,2,,,6.7,2,
4428,23.12.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
4428,24.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4428,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4428,26.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,27.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4428,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,30.12.1961,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.8,2,
4428,31.12.1961,,,,,,,6.3,2,,,,,,,,,,,3,2,,,7.1,2,
4428,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
4428,07.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4428,09.01.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
4428,10.01.1962,,,,,,,8,2,,,,,,,,,,,3,2,,,9,2,
4428,11.01.1962,,,,,,,6.1,2,,,,,,,,,,,3,2,,,6.7,2,
4428,12.01.1962,,,,,,,18.3,2,,,,,,,,,,,2,2,,,19.8,2,
4428,13.01.1962,,,,,,,5.8,2,,,,,,,,,,,4,2,,,6.6,2,
4428,14.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,15.01.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
4428,16.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4428,17.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,18.01.1962,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
4428,19.01.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
4428,20.01.1962,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
4428,21.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
4428,22.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
4428,23.01.1962,,,,,,,5.1,2,,,,,,,,,,,3,2,,,6.4,2,
4428,24.01.1962,,,,,,,21.9,2,,,,,,,,,,,7,2,,,23.6,2,
4428,25.01.1962,,,,,,,9.8,2,,,,,,,,,,,3,2,,,10.5,2,
4428,26.01.1962,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.6,2,
4428,27.01.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
4428,28.01.1962,,,,,,,5.1,2,,,,,,,,,,,4,2,,,6.4,2,
4428,29.01.1962,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
4428,30.01.1962,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
4428,31.01.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4428,01.02.1962,,,,,,,4.3,2,,,,,,,,,,,12,2,,,5.4,2,
4428,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
4428,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
4428,04.02.1962,,,,,,,12.8,2,,,,,,,,,,,16,2,,,15.5,2,
4428,05.02.1962,,,,,,,7,2,,,,,,,,,,,19,2,,,7.9,2,
4428,06.02.1962,,,,,,,6.7,2,,,,,,,,,,,17,2,,,8.3,2,
4428,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
4428,08.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4428,09.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4428,10.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,11.02.1962,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
4428,12.02.1962,,,,,,,29.4,2,,,,,,,,,,,11,2,,,31.4,2,
4428,13.02.1962,,,,,,,9.1,2,,,,,,,,,,,23,2,,,11.1,2,
4428,14.02.1962,,,,,,,5,2,,,,,,,,,,,34,2,,,6.2,2,
4428,15.02.1962,,,,,,,8.6,2,,,,,,,,,,,42,2,,,10.5,2,
4428,16.02.1962,,,,,,,13.1,2,,,,,,,,,,,45,2,,,15.8,2,
4428,17.02.1962,,,,,,,4,2,,,,,,,,,,,45,2,,,5,2,
4428,18.02.1962,,,,,,,1.1,2,,,,,,,,,,,45,2,,,1.5,2,
4428,19.02.1962,,,,,,,0.8,2,,,,,,,,,,,44,2,,,1.1,2,
4428,20.02.1962,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
4428,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,41,2,,,0.3,2,
4428,22.02.1962,,,,,,,1.9,2,,,,,,,,,,,40,2,,,2.5,2,
4428,23.02.1962,,,,,,,0.7,2,,,,,,,,,,,41,2,,,0.9,2,
4428,24.02.1962,,,,,,,2.7,2,,,,,,,,,,,43,2,,,3.4,2,
4428,25.02.1962,,,,,,,1.6,2,,,,,,,,,,,45,2,,,2.1,2,
4428,26.02.1962,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
4428,27.02.1962,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
4428,28.02.1962,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4428,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,43,2,,,0.3,2,
4428,02.03.1962,,,,,,,1.4,2,,,,,,,,,,,41,2,,,1.8,2,
4428,03.03.1962,,,,,,,4.9,2,,,,,,,,,,,40,2,,,6.1,2,
4428,04.03.1962,,,,,,,6,2,,,,,,,,,,,42,2,,,7.4,2,
4428,05.03.1962,,,,,,,5.9,2,,,,,,,,,,,45,2,,,7.3,2,
4428,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,46,2,,,1.1,2,
4428,07.03.1962,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
4428,08.03.1962,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4428,09.03.1962,,,,,,,1.9,2,,,,,,,,,,,41,2,,,2.5,2,
4428,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,37,2,,,0.6,2,
4428,11.03.1962,,,,,,,1.7,2,,,,,,,,,,,33,2,,,2.1,2,
4428,12.03.1962,,,,,,,6.2,2,,,,,,,,,,,35,2,,,7.7,2,
4428,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,38,2,,,0.7,2,
4428,14.03.1962,,,,,,,0.5,2,,,,,,,,,,,40,2,,,0.7,2,
4428,15.03.1962,,,,,,,2.9,2,,,,,,,,,,,40,2,,,3.7,2,
4428,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,41,2,,,0.7,2,
4428,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,38,2,,,1.1,2,
4428,18.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4428,19.03.1962,,,,,,,0.2,2,,,,,,,,,,,36,2,,,0.3,2,
4428,20.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4428,21.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4428,22.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4428,23.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4428,24.03.1962,,,,,,,0.1,2,,,,,,,,,,,27,2,,,0.1,2,
4428,25.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4428,26.03.1962,,,,,,,1.2,2,,,,,,,,,,,25,2,,,1.5,2,
4428,27.03.1962,,,,,,,5.8,2,,,,,,,,,,,25,2,,,6.6,2,
4428,28.03.1962,,,,,,,3.8,2,,,,,,,,,,,29,2,,,4.8,2,
4428,29.03.1962,,,,,,,29.4,2,,,,,,,,,,,26,2,,,31.4,2,
4428,30.03.1962,,,,,,,33.8,2,,,,,,,,,,,18,2,,,35,2,
4428,31.03.1962,,,,,,,3.2,2,,,,,,,,,,,12,2,,,3.8,2,
4428,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
4428,02.04.1962,,,,,,,3.3,2,,,,,,,,,,,10,2,,,3.9,2,
4428,03.04.1962,,,,,,,2.3,2,,,,,,,,,,,9,2,,,2.7,2,
4428,04.04.1962,,,,,,,11.9,2,,,,,,,,,,,6,2,,,13.1,2,
4428,05.04.1962,,,,,,,10.9,2,,,,,,,,,,,6,2,,,12,2,
4428,06.04.1962,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
4428,07.04.1962,,,,,,,16.4,2,,,,,,,,,,,7,2,,,17.8,2,
4428,08.04.1962,,,,,,,5.7,2,,,,,,,,,,,7,2,,,6.5,2,
4428,09.04.1962,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
4428,10.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,11.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4428,12.04.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
4428,13.04.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4428,14.04.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4428,15.04.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4428,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,