STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
95,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
95,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
95,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
95,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
95,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
95,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
95,09.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
95,10.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
95,11.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
95,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,13.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
95,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
95,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,22.01.1961,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.8,2,
95,23.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
95,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
95,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
95,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
95,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
95,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
95,29.01.1961,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5,2,
95,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
95,31.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
95,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
95,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
95,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
95,04.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
95,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
95,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
95,09.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
95,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
95,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
95,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
95,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
95,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
95,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
95,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
95,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
95,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
95,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
95,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
95,22.03.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
95,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
95,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
95,28.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
95,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
95,30.03.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
95,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
95,01.04.1961,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
95,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
95,03.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
95,04.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
95,05.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
95,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
95,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
95,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
95,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
95,28.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
95,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
95,02.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
95,03.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
95,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,05.05.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
95,06.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
95,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
95,08.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
95,09.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
95,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
95,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
95,12.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
95,13.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
95,14.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
95,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
95,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
95,27.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
95,28.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
95,29.05.1961,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
95,30.05.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
95,31.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
95,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,04.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
95,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
95,11.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
95,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
95,13.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
95,14.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
95,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
95,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,04.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
95,05.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
95,06.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
95,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
95,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
95,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,13.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
95,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
95,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
95,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
95,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
95,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
95,20.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
95,21.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
95,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
95,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
95,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
95,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
95,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
95,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
95,11.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
95,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
95,15.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
95,16.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
95,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
95,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
95,19.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
95,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
95,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
95,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
95,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
95,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
95,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
95,07.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
95,08.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
95,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
95,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
95,14.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
95,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
95,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
95,18.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
95,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
95,21.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
95,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
95,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
95,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,29.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
95,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
95,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
95,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
95,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
95,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
95,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
95,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,09.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
95,10.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
95,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
95,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,13.11.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,24.5,2,
95,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,24.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
95,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
95,28.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
95,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,30.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
95,01.12.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
95,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,03.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
95,04.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
95,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,10.12.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
95,11.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
95,12.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
95,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
95,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,21.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
95,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
95,23.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
95,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
95,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
95,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
95,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
95,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
95,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
95,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
95,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
95,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,06.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
95,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
95,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
95,12.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
95,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
95,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
95,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.01.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
95,20.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
95,21.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
95,22.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
95,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.01.1962,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
95,25.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
95,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
95,27.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
95,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
95,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
95,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,01.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,02.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
95,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
95,04.02.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
95,05.02.1962,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
95,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,11.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
95,12.02.1962,,,,,,,14.6,2,,,,,,,,,,,1,2,,,15.4,2,
95,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
95,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
95,15.02.1962,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
95,16.02.1962,,,,,,,8.7,2,,,,,,,,,,,4,2,,,9.7,2,
95,17.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
95,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
95,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
95,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
95,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
95,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,27.02.1962,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.9,2,
95,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
95,01.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
95,02.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
95,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,04.03.1962,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
95,05.03.1962,,,,,,,6.3,2,,,,,,,,,,,6,2,,,7.8,2,
95,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
95,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
95,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
95,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
95,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
95,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
95,12.03.1962,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
95,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
95,15.03.1962,,,,,,,5.3,2,,,,,,,,,,,3,2,,,6.6,2,
95,16.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
95,17.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
95,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
95,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
95,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,27.03.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
95,28.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
95,29.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
95,30.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
95,31.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
95,01.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
95,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
95,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,06.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
95,07.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
95,08.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
95,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
95,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
95,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,26.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,28.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
95,29.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
95,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,01.05.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
95,02.05.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,03.05.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
95,04.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
95,05.05.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
95,06.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
95,07.05.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
95,08.05.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
95,09.05.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
95,10.05.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
95,11.05.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
95,12.05.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
95,13.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
95,14.05.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
95,15.05.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
95,16.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,