STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4765,01.01.1961,4.1,0,2.6,0,-1.8,0,0,0,80,0,5.9,0,3.7,0,,,0.5,310,0,0,,,0,0,
4765,02.01.1961,3.5,0,3.2,0,1.4,0,11.2,0,75,0,5.7,0,0,0,,,0.3,134.1,0,0,,,11.9,0,
4765,03.01.1961,5.9,0,3.8,0,2.6,0,2.1,0,80,0,6.7,0,0.5,0,,,0.3,159.6,0,0,,,2.4,0,
4765,04.01.1961,4.4,0,3.2,0,-1.1,0,4.4,0,91,0,6.8,0,0.1,0,,,0.3,141.6,0,0,,,4.9,0,
4765,05.01.1961,4.4,0,2.8,0,1.7,0,0.3,0,82,0,6.1,0,0,0,,,0.3,138.2,0,0,,,0.5,0,
4765,06.01.1961,3.1,0,2.4,0,0.7,0,7.6,0,84,0,6,0,0,0,,,0.3,139.7,0,0,,,8.5,0,
4765,07.01.1961,3.7,0,2.6,0,1.9,0,3.5,0,85,0,6.4,0,0,0,,,0.3,141.4,0,0,,,4.1,0,
4765,08.01.1961,4.5,0,3.7,0,1.3,0,4.6,0,87,0,6.8,0,0,0,,,0.3,143.1,0,0,,,5.1,0,
4765,09.01.1961,4.2,0,2.8,0,2.2,0,3.2,0,88,0,6.7,0,0,0,,,0.3,144.9,0,0,,,3.8,0,
4765,10.01.1961,4.5,0,3.3,0,1.9,0,8.6,0,91,0,7.1,0,0,0,,,0.3,146.9,0,0,,,9.2,0,
4765,11.01.1961,4,0,-0.4,0,-2.3,0,0,0,89,0,5.6,0,0.5,0,,,0.3,175,0,0,,,0,0,
4765,12.01.1961,2,0,-2.7,0,-4.6,0,0,0,88,0,4.7,0,1.5,0,,,0.4,230.2,0,0,,,0,0,
4765,13.01.1961,1.5,0,0.2,0,-5.3,0,9.5,0,91,0,5.6,0,0.1,0,,,0.3,158.5,0,0,,,10.6,0,
4765,14.01.1961,2.6,0,1.4,0,-1,0,2.1,0,87,0,5.9,0,0,0,,,0.3,155.5,9,0,,,2.6,0,
4765,15.01.1961,2,0,-2.9,0,-5.4,0,0,0,88,0,4.7,0,2.9,0,,,0.5,316.3,9,0,,,0,0,
4765,16.01.1961,-0.4,0,-6.3,0,-10.1,0,0,0,74,0,3.1,0,0,0,,,0.2,160.3,8,0,,,0,0,
4765,17.01.1961,-0.4,0,-2.7,0,-7.4,0,0,0,80,0,4.3,0,0.5,0,,,0.3,190.9,8,0,,,0,0,
4765,18.01.1961,-3.5,0,-8,0,-14.3,0,0,0,82,0,2.8,0,2.9,0,,,0.3,329.7,8,0,,,0,0,
4765,19.01.1961,-2.1,0,-7.4,0,-13.4,0,0,0,70,0,2.5,0,5.3,0,,,0.5,472,8,0,,,0,0,
4765,20.01.1961,-2.2,0,-4.7,0,-10.9,0,0,0,73,0,3.2,0,0,0,,,0.2,171.1,7,0,,,0,0,
4765,21.01.1961,1.6,0,0.5,0,-3.2,0,3.4,0,86,0,5.5,0,0,0,,,0.3,174,6,0,,,4,0,
4765,22.01.1961,2.6,0,1.8,0,0.3,0,0.2,0,89,0,6.3,0,0,0,,,0.3,177,7,0,,,0.3,0,
4765,23.01.1961,2.3,0,0.5,0,-0.1,0,2.4,0,98,0,6.3,0,0,0,,,0.3,180.1,7,0,,,2.9,0,
4765,24.01.1961,0.7,0,-4.5,0,-5,0,0.5,0,87,0,3.9,0,0,0,,,0.3,183.2,7,0,,,0.7,0,
4765,25.01.1961,-4.4,0,-6.6,0,-7.4,0,0.1,0,81,0,3.1,0,0,0,,,0.3,186.4,7,0,,,0.1,0,
4765,26.01.1961,-6.5,0,-9.4,0,-11.4,0,0,0,76,0,2.4,0,0.3,0,,,0.2,208.5,6,0,,,0,0,
4765,27.01.1961,-2.6,0,-6.9,0,-15.1,0,0,0,78,0,2.9,0,0.5,0,,,0.2,224.8,6,0,,,0,0,
4765,28.01.1961,-0.4,0,-1.6,0,-4.4,0,0.9,0,89,0,4.7,0,1,0,,,0.4,260.8,6,0,,,1.2,0,
4765,29.01.1961,6.1,0,5.4,0,-0.4,0,4.5,0,83,0,7.3,0,0,0,,,0.4,200.2,4,0,,,5,0,
4765,30.01.1961,8.5,0,7.2,0,5.3,0,7.1,0,88,0,8.9,0,0,0,,,0.4,203.8,0,0,,,7.7,0,
4765,31.01.1961,7.7,0,4.1,0,2.1,0,4,0,91,0,7.9,0,1.5,0,,,0.6,307.5,0,0,,,4.5,0,
4765,01.02.1961,5.1,0,4.4,0,2,0,0,0,84,0,7.1,0,0.7,0,,,0.5,258.5,0,0,,,0,0,
4765,02.02.1961,4.3,0,2.4,0,1.5,0,2.3,0,90,0,6.5,0,0,0,,,0.4,215.1,0,0,,,2.8,0,
4765,03.02.1961,2.9,0,0.2,0,-1.3,0,0.8,0,91,0,5.7,0,0,0,,,0.4,219.1,0,0,,,1.1,0,
4765,04.02.1961,2.6,0,1.5,0,-0.4,0,14.1,0,94,0,6.4,0,0,0,,,0.4,223,0,0,,,15.4,0,
4765,05.02.1961,4,0,1.6,0,0.5,0,0.7,0,84,0,5.7,0,7.4,0,,,1.1,751.8,0,0,,,1,0,
4765,06.02.1961,7.5,0,5.9,0,0.1,0,1.5,0,87,0,8,0,0,0,,,0.4,231.2,0,0,,,1.8,0,
4765,07.02.1961,7.3,0,5.1,0,3.9,0,1.4,0,84,0,7.5,0,2.4,0,,,0.7,409.8,0,0,,,1.7,0,
4765,08.02.1961,7.1,0,6.1,0,3.8,0,0.9,0,84,0,7.9,0,0.7,0,,,0.5,291.2,0,0,,,1.1,0,
4765,09.02.1961,11.2,0,8,0,6,0,5.4,0,83,0,9.2,0,1.4,0,,,0.7,348.2,0,0,,,5.9,0,
4765,10.02.1961,7.2,0,6.2,0,3.6,0,0,0,79,0,7.5,0,1.4,0,,,0.6,353.8,0,0,,,0,0,
4765,11.02.1961,7.3,0,5.9,0,2.8,0,10,0,89,0,8.1,0,0,0,,,0.5,252.9,0,0,,,10.7,0,
4765,12.02.1961,6.4,0,4.8,0,3.4,0,4.9,0,91,0,8,0,1.4,0,,,0.6,365.3,0,0,,,5.4,0,
4765,13.02.1961,7.9,0,6.2,0,3.3,0,0.7,0,88,0,8.5,0,0,0,,,0.5,262,0,0,,,0.9,0,
4765,14.02.1961,12.5,0,4,0,-0.8,0,0,0,91,0,7.7,0,6.3,0,,,1.2,763.3,0,0,,,0,0,
4765,15.02.1961,14.1,0,5.4,0,-0.4,0,0,0,79,0,7.5,0,5.8,0,,,1.2,733.7,0,0,,,0,0,
4765,16.02.1961,11.5,0,4.2,0,1.6,0,0,0,89,0,7.9,0,3.9,0,,,1,590.4,0,0,,,0,0,
4765,17.02.1961,7.1,0,2.4,0,0.5,0,0,0,97,0,7.1,0,1.6,0,,,0.7,411.2,0,0,,,0,0,
4765,18.02.1961,7.3,0,4.8,0,1.4,0,1.4,0,89,0,7.7,0,5.4,0,,,1.1,730.5,0,0,,,1.7,0,
4765,19.02.1961,9.8,0,6.8,0,3.7,0,0,0,88,0,8.7,0,1,0,,,0.7,373.8,0,0,,,0,0,
4765,20.02.1961,12.2,0,4.6,0,1.9,0,0,0,85,0,7.5,0,6.6,0,,,1.4,850.8,0,0,,,0,0,
4765,21.02.1961,6.5,0,3.9,0,-0.5,0,0,0,87,0,7.1,0,0.1,0,,,0.5,309,0,0,,,0,0,
4765,22.02.1961,11.6,0,5,0,-1.7,0,0,0,75,0,6.5,0,6.9,0,,,1.4,898.2,0,0,,,0,0,
4765,23.02.1961,8.9,0,4.1,0,2.3,0,0,0,84,0,7.1,0,5.8,0,,,1.3,813.9,0,0,,,0,0,
4765,24.02.1961,14.4,0,8.8,0,4,0,0,0,75,0,8.5,0,3.1,0,,,1.1,587.4,0,0,,,0,0,
4765,25.02.1961,15.9,0,8.6,0,2,0,0,0,70,0,7.6,0,7.2,0,,,1.6,958.1,0,0,,,0,0,
4765,26.02.1961,16.4,0,10.6,0,5.1,0,0,0,67,0,8.5,0,7.2,0,,,1.7,969.5,0,0,,,0,0,
4765,27.02.1961,15,0,13.2,0,5.8,0,0.5,0,81,0,12.1,0,0.7,0,,,0.8,394.6,0,0,,,0.7,0,
4765,28.02.1961,14.1,0,6.8,0,4,0,6,0,84,0,8.8,0,0.2,0,,,0.7,355,0,0,,,6.5,0,
4765,01.03.1961,7,0,5.1,0,2.8,0,2.1,0,90,0,8,0,0.3,0,,,0.6,369.6,0,0,,,2.4,0,
4765,02.03.1961,8.9,0,5.9,0,1.7,0,3.8,0,85,0,7.7,0,1.5,0,,,0.8,486.5,0,0,,,4.2,0,
4765,03.03.1961,8.5,0,3.6,0,1.4,0,0.1,0,95,0,7.9,0,1.5,0,,,0.8,493.2,0,0,,,0.2,0,
4765,04.03.1961,10.6,0,3.2,0,-1.4,0,0,0,86,0,6.8,0,4.8,0,,,1.3,811.3,0,0,,,0,0,
4765,05.03.1961,13.8,0,5.2,0,-2.1,0,0,0,67,0,6,0,6.8,0,,,1.6,1011.1,0,0,,,0,0,
4765,06.03.1961,14.4,0,4.7,0,-0.6,0,0,0,83,0,7.3,0,5.5,0,,,1.5,897.3,0,0,,,0,0,
4765,07.03.1961,16.5,0,5.9,0,-2.5,0,0,0,83,0,8.3,0,7.4,0,,,1.8,1091.2,0,0,,,0,0,
4765,08.03.1961,18.4,0,5.4,0,-1.4,0,0,0,89,0,8.3,0,6.2,0,,,1.7,985.5,0,0,,,0,0,
4765,09.03.1961,19.3,0,7.3,0,-0.6,0,0,0,76,0,7.7,0,7.1,0,,,1.9,1084.5,0,0,,,0,0,
4765,10.03.1961,17.8,0,8.2,0,-0.5,0,0,0,78,0,8.3,0,6.2,0,,,1.7,1006.4,0,0,,,0,0,
4765,11.03.1961,11.4,0,9.8,0,3.7,0,0,0,76,0,9.2,0,0,0,,,0.7,397,0,0,,,0,0,
4765,12.03.1961,14.9,0,11.7,0,4.2,0,2.3,0,73,0,9.6,0,1.5,0,,,1,553.7,0,0,,,2.7,0,
4765,13.03.1961,13.6,0,10.6,0,9.8,0,0,0,87,0,11.1,0,0,0,,,0.8,408.3,0,0,,,0,0,
4765,14.03.1961,11.6,0,10.8,0,9.9,0,0,0,76,0,9.9,0,0,0,,,0.8,413.9,0,0,,,0,0,
4765,15.03.1961,13.2,0,9.1,0,7,0,0,0,88,0,10.7,0,0.9,0,,,1,512.3,0,0,,,0,0,
4765,16.03.1961,19.1,0,9.4,0,1.5,0,0,0,73,0,8.5,0,8,0,,,2.2,1255.2,0,0,,,0,0,
4765,17.03.1961,21.1,0,12.2,0,4.3,0,0,0,70,0,9.3,0,8,0,,,2.3,1266.8,0,0,,,0,0,
4765,18.03.1961,12.3,0,8.3,0,5.4,0,0.2,0,62,0,7.2,0,3.7,0,,,1.4,825.9,0,0,,,0.3,0,
4765,19.03.1961,6.7,0,3.5,0,2,0,0.1,0,68,0,5.5,0,5.8,0,,,1.6,1056.7,0,0,,,0.2,0,
4765,20.03.1961,5.1,0,2.4,0,-0.1,0,12.3,0,84,0,6.1,0,1.8,0,,,1,640,0,0,,,13.5,0,
4765,21.03.1961,6.4,0,2.6,0,0.4,0,1.2,0,85,0,6.5,0,4.8,0,,,1.4,968.9,0,0,,,1.5,0,
4765,22.03.1961,5.9,0,2.7,0,-3.1,0,2.6,0,84,0,6.3,0,2.4,0,,,1,718.7,0,0,,,3.1,0,
4765,23.03.1961,9.2,0,7.8,0,3.9,0,0.1,0,82,0,8.7,0,0.1,0,,,0.8,476,0,0,,,0.2,0,
4765,24.03.1961,10.9,0,7.5,0,6.1,0,0,0,76,0,8.1,0,0.6,0,,,1,536.5,0,0,,,0,0,
4765,25.03.1961,11.2,0,6.9,0,2.1,0,0,0,79,0,7.9,0,0,0,,,0.8,476.6,0,0,,,0,0,
4765,26.03.1961,13.3,0,8.4,0,0.1,0,2.9,0,73,0,7.7,0,4,0,,,1.5,925.1,0,0,,,3.3,0,
4765,27.03.1961,8.9,0,1.7,0,0.3,0,2.4,0,87,0,6.1,0,5.1,0,,,1.6,1055.8,0,0,,,2.9,0,
4765,28.03.1961,6.7,0,4.8,0,0.4,0,0,0,73,0,6.1,0,2.6,0,,,1.2,784.8,0,0,,,0,0,
4765,29.03.1961,9,0,7.6,0,4.2,0,1.6,0,83,0,8.4,0,0.3,0,,,0.9,533.1,0,0,,,1.9,0,
4765,30.03.1961,11.3,0,10.6,0,8.7,0,14.1,0,85,0,10.8,0,0,0,,,1,505,0,0,,,14.9,0,
4765,31.03.1961,10.9,0,5.1,0,3.7,0,0,0,88,0,7.9,0,1.1,0,,,1.1,635.9,0,0,,,0,0,
4765,01.04.1961,10.9,0,8.6,0,3.2,0,9.8,0,83,0,9.3,0,0,0,,,0.9,516.3,0,0,,,10.5,0,
4765,02.04.1961,10.2,0,8.4,0,4.2,0,19,0,92,0,9.9,0,0,0,,,0.9,521.9,0,0,,,19.9,0,
4765,03.04.1961,9.9,0,7,0,4.4,0,7.2,0,78,0,7.9,0,3,0,,,1.4,874.4,0,0,,,7.8,0,
4765,04.04.1961,9.5,0,8.2,0,5.4,0,2.6,0,85,0,9.1,0,0,0,,,0.9,533.1,0,0,,,3,0,
4765,05.04.1961,21.1,0,14.1,0,6.8,0,0.5,0,71,0,11.5,0,2.5,0,,,1.6,830.6,0,0,,,0.7,0,
4765,06.04.1961,25.2,0,16.5,0,8.8,0,0,0,63,0,11.3,0,9.1,0,,,3.2,1612,0,0,,,0,0,
4765,07.04.1961,22.4,0,16.4,0,11.6,0,12.7,0,77,0,15.2,0,7.7,0,,,2.9,1457.5,0,0,,,13.4,0,
4765,08.04.1961,13.9,0,7.8,0,6.2,0,0,0,85,0,9.2,0,0,0,,,1,555.1,0,0,,,0,0,
4765,09.04.1961,11.3,0,7,0,0.4,0,0,0,75,0,7.6,0,9.6,0,,,2.6,1702.9,0,0,,,0,0,
4765,10.04.1961,11.9,0,7,0,5.3,0,0,0,84,0,8.7,0,0,0,,,1,566,0,0,,,0,0,
4765,11.04.1961,18.9,0,12.1,0,3.7,0,0,0,80,0,11.1,0,5.7,0,,,2.2,1255.6,0,0,,,0,0,
4765,12.04.1961,19,0,11.1,0,3.7,0,0,0,79,0,10.1,0,7.5,0,,,2.6,1480.8,0,0,,,0,0,
4765,13.04.1961,21.4,0,12.3,0,4.2,0,0,0,73,0,10.3,0,8.1,0,,,2.8,1562.6,0,0,,,0,0,
4765,14.04.1961,20.5,0,13.6,0,6.8,0,6,0,74,0,11.3,0,3.2,0,,,1.9,976.3,0,0,,,6.6,0,
4765,15.04.1961,12.7,0,11.1,0,10.1,0,74.8,0,93,0,12.5,0,0,0,,,1.1,592.6,0,0,,,76.2,0,
4765,16.04.1961,15.4,0,11.2,0,9.8,0,0.5,0,85,0,11.6,0,1.5,0,,,1.5,781.5,0,0,,,0.7,0,
4765,17.04.1961,16.9,0,12.3,0,8.4,0,1.1,0,82,0,11.6,0,2.5,0,,,1.7,910.4,0,0,,,1.4,0,
4765,18.04.1961,11.5,0,10,0,9.2,0,4.9,0,93,0,11.6,0,0,0,,,1.1,608.1,0,0,,,5.4,0,
4765,19.04.1961,14.9,0,11.2,0,8.4,0,0,0,85,0,11.2,0,0.7,0,,,1.3,699.9,0,0,,,0,0,
4765,20.04.1961,18.6,0,12.7,0,6.1,0,0,0,86,0,12.5,0,4.7,0,,,2.2,1202.5,0,0,,,0,0,
4765,21.04.1961,17.9,0,12.4,0,9.2,0,0,0,83,0,12,0,3.3,0,,,2,1034.9,0,0,,,0,0,
4765,22.04.1961,20.3,0,13.9,0,9,0,7.9,0,82,0,13.1,0,4.5,0,,,2.3,1191.5,0,0,,,8.5,0,
4765,23.04.1961,19.1,0,13.6,0,8.7,0,6.7,0,85,0,13.5,0,2.2,0,,,1.8,909.3,0,0,,,7.3,0,
4765,24.04.1961,13.9,0,12,0,6.9,0,3.5,0,90,0,12.9,0,0,0,,,1.2,637.8,0,0,,,4,0,
4765,25.04.1961,16.9,0,12,0,9.8,0,0,0,86,0,12.4,0,3.1,0,,,1.9,1034.5,0,0,,,0,0,
4765,26.04.1961,16.6,0,12.2,0,9.6,0,0.2,0,85,0,12.3,0,3.6,0,,,2.1,1103.9,0,0,,,0.4,0,
4765,27.04.1961,16.4,0,11.3,0,5.3,0,0,0,79,0,10.7,0,1.3,0,,,1.5,817.3,0,0,,,0,0,
4765,28.04.1961,15.1,0,10,0,5.2,0,0,0,82,0,10.1,0,4.1,0,,,2,1179.7,0,0,,,0,0,
4765,29.04.1961,12.5,0,10.8,0,7.9,0,30,0,75,0,10,0,0,0,,,1.2,661.1,0,0,,,31,0,
4765,30.04.1961,12.4,0,11.4,0,9.8,0,1.7,0,92,0,12.4,0,0,0,,,1.2,665.6,0,0,,,2,0,
4765,01.05.1961,15.4,0,11.6,0,10.1,0,0.1,0,87,0,12.1,0,0.3,0,,,1.4,708.6,0,0,,,0.2,0,
4765,02.05.1961,14.3,0,12.1,0,6.9,0,0.4,0,87,0,12.3,0,0.4,0,,,1.3,726,0,0,,,0.6,0,
4765,03.05.1961,18,0,13.4,0,8.6,0,0,0,74,0,11.6,0,8.7,0,,,3.3,1804.4,0,0,,,0,0,
4765,04.05.1961,19.4,0,13.2,0,6.3,0,1.5,0,88,0,13.6,0,2.2,0,,,1.8,968.3,0,0,,,1.8,0,
4765,05.05.1961,22.9,0,17.8,0,12.2,0,2.5,0,73,0,14.9,0,4,0,,,2.4,1207.3,0,0,,,2.9,0,
4765,06.05.1961,20.1,0,16,0,12.8,0,0.2,0,79,0,14.5,0,4.5,0,,,2.5,1277.9,0,0,,,0.4,0,
4765,07.05.1961,15.4,0,11.8,0,9.6,0,9.5,0,82,0,11.9,0,3.9,0,,,2.2,1204.9,0,0,,,10.2,0,
4765,08.05.1961,14.7,0,10.2,0,5.9,0,9.3,0,73,0,9.1,0,7.5,0,,,2.9,1681.6,0,0,,,10,0,
4765,09.05.1961,11.4,0,8.9,0,6.9,0,13.3,0,82,0,9.5,0,2.5,0,,,1.8,1031.3,0,0,,,14,0,
4765,10.05.1961,9.9,0,8.6,0,7.1,0,1.9,0,77,0,8.8,0,0.6,0,,,1.4,785.9,0,0,,,2.3,0,
4765,11.05.1961,12.8,0,7.8,0,5.1,0,3,0,83,0,9.1,0,4.4,0,,,2.2,1290.8,0,0,,,3.4,0,
4765,12.05.1961,9.9,0,9.1,0,4.9,0,10.5,0,90,0,10.3,0,0,0,,,1.2,714.4,0,0,,,11.2,0,
4765,13.05.1961,16.6,0,11.5,0,7.1,0,0,0,72,0,9.9,0,8,0,,,3.1,1777.1,0,0,,,0,0,
4765,14.05.1961,14.9,0,9.2,0,6.8,0,0,0,72,0,8.7,0,9.3,0,,,3.4,1955.2,0,0,,,0,0,
4765,15.05.1961,16,0,10.4,0,2.6,0,0,0,79,0,10,0,5.8,0,,,2.5,1495.8,0,0,,,0,0,
4765,16.05.1961,15.5,0,11.5,0,7.2,0,0.9,0,76,0,10.5,0,4.9,0,,,2.4,1380.7,0,0,,,1.2,0,
4765,17.05.1961,17.2,0,11.9,0,4.8,0,0,0,72,0,10.1,0,6.1,0,,,2.7,1545.3,0,0,,,0,0,
4765,18.05.1961,16.4,0,11.2,0,5.5,0,0,0,78,0,10.3,0,9.8,0,,,3.5,2044.3,0,0,,,0,0,
4765,19.05.1961,14.3,0,10.8,0,5.8,0,0.5,0,74,0,9.6,0,4.5,0,,,2.3,1340.2,0,0,,,0.7,0,
4765,20.05.1961,12.1,0,9.3,0,8.1,0,2.5,0,89,0,10.5,0,0.5,0,,,1.4,808,0,0,,,2.9,0,
4765,21.05.1961,13.8,0,9.8,0,5.6,0,3.2,0,77,0,9.2,0,4.6,0,,,2.3,1361.6,0,0,,,3.6,0,
4765,22.05.1961,18.7,0,13.1,0,6.5,0,0,0,76,0,11.6,0,8.5,0,,,3.4,1889.8,0,0,,,0,0,
4765,23.05.1961,19.4,0,12.6,0,7.4,0,0,0,74,0,10.8,0,7.9,0,,,3.3,1813.5,0,0,,,0,0,
4765,24.05.1961,19,0,12.3,0,5.9,0,0,0,73,0,10.4,0,9.6,0,,,3.6,2046.9,0,0,,,0,0,
4765,25.05.1961,22.4,0,14.9,0,6.8,0,0,0,76,0,12.4,0,9.1,0,,,3.7,1983.8,0,0,,,0,0,
4765,26.05.1961,15.7,0,11.8,0,8.5,0,12.8,0,89,0,12.8,0,0,0,,,1.4,757.4,0,0,,,13.5,0,
4765,27.05.1961,9.8,0,5.6,0,5.3,0,5,0,93,0,8.5,0,0,0,,,1.3,759.8,0,0,,,5.5,0,
4765,28.05.1961,14.9,0,9.3,0,4.9,0,6.8,0,72,0,8.4,0,4.1,0,,,2.3,1317.9,0,0,,,7.4,0,
4765,29.05.1961,9.3,0,7.6,0,5.8,0,7.2,0,90,0,9.5,0,0,0,,,1.3,764.5,0,0,,,7.8,0,
4765,30.05.1961,9.2,0,8.2,0,6.2,0,10.3,0,85,0,9.2,0,0,0,,,1.3,766.6,0,0,,,11,0,
4765,31.05.1961,14.3,0,9.6,0,7.7,0,2.6,0,86,0,10.4,0,2.3,0,,,1.9,1081.5,0,0,,,3,0,
4765,01.06.1961,24.5,0,16.9,0,7,0,50.5,0,78,0,15.5,0,5.1,0,,,2.8,1464.9,0,0,,,51.7,0,
4765,02.06.1961,14.8,0,13,0,12.3,0,1.9,0,93,0,14,0,0,0,,,1.5,772.6,0,0,,,2.3,0,
4765,03.06.1961,14.5,0,12.8,0,11.7,0,0,0,87,0,13.1,0,0,0,,,1.5,774.4,0,0,,,0,0,
4765,04.06.1961,24.1,0,18.1,0,9.8,0,0.2,0,77,0,16,0,7,0,,,3.4,1731.5,0,0,,,0.4,0,
4765,05.06.1961,23.8,0,17.8,0,11.8,0,12,0,87,0,18.1,0,4.6,0,,,2.8,1406.1,0,0,,,12.7,0,
4765,06.06.1961,24.5,0,16.6,0,13.7,0,11.5,0,91,0,17.2,0,4.2,0,,,2.8,1353.4,0,0,,,12.2,0,
4765,07.06.1961,23.2,0,17.8,0,13.5,0,0,0,86,0,17.6,0,4.2,0,,,2.8,1355.2,0,0,,,0,0,
4765,08.06.1961,20.9,0,17.6,0,14.5,0,0,0,79,0,16,0,2.8,0,,,2.4,1165.2,0,0,,,0,0,
4765,09.06.1961,21.8,0,16.2,0,12.4,0,13,0,82,0,15.2,0,2.1,0,,,2.2,1070.8,0,0,,,13.7,0,
4765,10.06.1961,15.7,0,13.3,0,10.6,0,0,0,75,0,11.6,0,0,0,,,1.5,784.3,0,0,,,0,0,
4765,11.06.1961,19.9,0,15,0,10.5,0,7.4,0,76,0,13.2,0,5.5,0,,,2.9,1539.5,0,0,,,8,0,
4765,12.06.1961,18.2,0,13.7,0,10.9,0,5.2,0,77,0,12.1,0,5.2,0,,,2.8,1499.6,0,0,,,5.7,0,
4765,13.06.1961,15.1,0,13.3,0,11,0,16.3,0,89,0,13.6,0,0,0,,,1.5,787.2,0,0,,,17.1,0,
4765,14.06.1961,15.1,0,13,0,11.6,0,0.4,0,77,0,11.9,0,0.3,0,,,1.6,829.1,0,0,,,0.6,0,
4765,15.06.1961,18.8,0,13.1,0,6.7,0,0,0,68,0,10.4,0,11.1,0,,,4.1,2312.8,0,0,,,0,0,
4765,16.06.1961,21.2,0,14.3,0,7.8,0,0,0,70,0,11.1,0,11.8,0,,,4.4,2409.9,0,0,,,0,0,
4765,17.06.1961,24.9,0,18.2,0,9.9,0,0,0,64,0,12.8,0,9,0,,,4,2026.1,0,0,,,0,0,
4765,18.06.1961,26.9,0,21,0,11.6,0,1.5,0,67,0,16.5,0,9.1,0,,,4.1,2040.4,0,0,,,1.8,0,
4765,19.06.1961,20.1,0,15.2,0,13.4,0,0,0,69,0,12,0,10.2,0,,,4.2,2192,0,0,,,0,0,
4765,20.06.1961,22.2,0,15.1,0,11.9,0,0,0,70,0,11.9,0,13.1,0,,,5,2590.8,0,0,,,0,0,
4765,21.06.1961,20.4,0,15,0,9.5,0,0,0,71,0,12.4,0,11.8,0,,,4.5,2412.2,0,0,,,0,0,
4765,22.06.1961,24.9,0,18.2,0,11.8,0,0,0,71,0,14.8,0,9.6,0,,,4.2,2109.8,0,0,,,0,0,
4765,23.06.1961,24.4,0,19,0,11.1,0,0,0,70,0,15.5,0,12.2,0,,,4.8,2466.9,0,0,,,0,0,
4765,24.06.1961,27.3,0,19.3,0,10.6,0,0,0,70,0,15.9,0,12,0,,,4.9,2439,0,0,,,0,0,
4765,25.06.1961,29.8,0,21.9,0,11.5,0,0,0,67,0,17.7,0,13,0,,,5.3,2575.8,0,0,,,0,0,
4765,26.06.1961,30.7,0,23,0,12.8,0,0,0,66,0,18.4,0,9.5,0,,,4.4,2094.2,0,0,,,0,0,
4765,27.06.1961,22.2,0,17.2,0,14.3,0,3.4,0,78,0,16.4,0,0.9,0,,,1.9,912.3,0,0,,,3.8,0,
4765,28.06.1961,18.9,0,14.5,0,10.9,0,0,0,67,0,11.3,0,5,0,,,2.8,1474.6,0,0,,,0,0,
4765,29.06.1961,25.1,0,16.5,0,8.9,0,0,0,69,0,12.1,0,11.9,0,,,4.7,2420.6,0,0,,,0,0,
4765,30.06.1961,28.9,0,20,0,9.5,0,0,0,64,0,14.3,0,12.9,0,,,5.1,2556.3,0,0,,,0,0,
4765,01.07.1961,31.3,0,23.5,0,11.4,0,0,0,61,0,16.5,0,12.8,0,,,5.3,2540.9,0,0,,,0,0,
4765,02.07.1961,33.8,0,23.8,0,13.1,0,0,0,62,0,17.7,0,8.5,0,,,4.2,1949.7,0,0,,,0,0,
4765,03.07.1961,26.7,0,19.8,0,14.9,0,0.9,0,75,0,18.3,0,8.3,0,,,4,1920.5,0,0,,,1.2,0,
4765,04.07.1961,18.3,0,13.8,0,11.3,0,1.2,0,82,0,13.9,0,2.5,0,,,2.2,1124.6,0,0,,,1.5,0,
4765,05.07.1961,15.8,0,11.1,0,9.7,0,0.4,0,74,0,10,0,2.8,0,,,2.1,1164.1,0,0,,,0.6,0,
4765,06.07.1961,16.4,0,12.7,0,9.3,0,0,0,73,0,10.9,0,2.9,0,,,2.2,1176.1,0,0,,,0,0,
4765,07.07.1961,19.8,0,13.9,0,6.1,0,0,0,69,0,10.5,0,5.2,0,,,2.7,1488.6,0,0,,,0,0,
4765,08.07.1961,20.4,0,15,0,8.9,0,11.3,0,76,0,13.1,0,0.7,0,,,1.7,872.1,0,0,,,12,0,
4765,09.07.1961,19.4,0,15.9,0,13.3,0,0,0,67,0,12.3,0,3.8,0,,,2.5,1293.2,0,0,,,0,0,
4765,10.07.1961,18.9,0,15.1,0,10.9,0,1.4,0,73,0,12.7,0,4.6,0,,,2.7,1400,0,0,,,1.7,0,
4765,11.07.1961,24.1,0,19.2,0,12.2,0,0,0,78,0,17.5,0,7.3,0,,,3.5,1765.2,0,0,,,0,0,
4765,12.07.1961,28.4,0,21.7,0,14.2,0,17.2,0,75,0,18.8,0,9.4,0,,,4.3,2047.9,0,0,,,18,0,
4765,13.07.1961,22.3,0,16,0,14.3,0,3.3,0,80,0,15.3,0,2.4,0,,,2.3,1093.3,0,0,,,3.7,0,
4765,14.07.1961,17.2,0,14.7,0,10.9,0,5.2,0,83,0,13.9,0,3.9,0,,,2.4,1294.5,0,0,,,5.7,0,
4765,15.07.1961,19.5,0,14.9,0,10.3,0,0,0,74,0,12.7,0,7.2,0,,,3.3,1739.1,0,0,,,0,0,
4765,16.07.1961,17.3,0,13.8,0,9.7,0,23.8,0,81,0,13.2,0,1.5,0,,,1.8,963.7,0,0,,,24.7,0,
4765,17.07.1961,18.4,0,13.6,0,10.3,0,0.9,0,89,0,13.9,0,3.7,0,,,2.4,1258.6,0,0,,,1.2,0,
4765,18.07.1961,16.2,0,13.8,0,10.1,0,6.9,0,91,0,14.4,0,0.8,0,,,1.6,863.7,0,0,,,7.5,0,
4765,19.07.1961,19.4,0,14.7,0,11.7,0,1.6,0,81,0,13.9,0,3.8,0,,,2.5,1265.7,0,0,,,1.9,0,
4765,20.07.1961,15.8,0,14.6,0,10.7,0,2.5,0,83,0,13.9,0,0,0,,,1.5,750.3,0,0,,,2.9,0,
4765,21.07.1961,15.6,0,14.3,0,12.7,0,0,0,89,0,14.8,0,0.1,0,,,1.5,761,0,0,,,0,0,
4765,22.07.1961,15.8,0,13.8,0,12.3,0,0,0,81,0,12.7,0,0,0,,,1.5,744.7,0,0,,,0,0,
4765,23.07.1961,15.7,0,13.2,0,8.8,0,0,0,84,0,12.9,0,0,0,,,1.4,741.8,0,0,,,0,0,
4765,24.07.1961,17.4,0,13.5,0,12.5,0,0,0,76,0,11.7,0,0,0,,,1.5,738.8,0,0,,,0,0,
4765,25.07.1961,21.5,0,13.6,0,9.3,0,0,0,78,0,12.3,0,7.8,0,,,3.4,1778.4,0,0,,,0,0,
4765,26.07.1961,25.8,0,19.2,0,10.2,0,0,0,65,0,13.7,0,8.6,0,,,3.7,1880.2,0,0,,,0,0,
4765,27.07.1961,20,0,17.5,0,15.9,0,4.1,0,70,0,14.4,0,0.2,0,,,1.6,755.9,0,0,,,4.6,0,
4765,28.07.1961,16.1,0,13.8,0,12.4,0,6,0,87,0,14.1,0,0,0,,,1.4,725.9,0,0,,,6.6,0,
4765,29.07.1961,16.5,0,13,0,10,0,0,0,81,0,12.4,0,2.1,0,,,1.9,1001.2,0,0,,,0,0,
4765,30.07.1961,17.2,0,13.7,0,7.9,0,0,0,79,0,12.4,0,3.4,0,,,2.1,1169.3,0,0,,,0,0,
4765,31.07.1961,18.8,0,13.6,0,8.1,0,0,0,75,0,11.6,0,1.1,0,,,1.7,860.8,0,0,,,0,0,
4765,01.08.1961,22.6,0,15,0,8,0,0.6,0,79,0,13.3,0,8.6,0,,,3.5,1846.3,0,0,,,0.8,0,
4765,02.08.1961,21.4,0,15.2,0,12.3,0,10.2,0,90,0,15.7,0,3.7,0,,,2.4,1195.1,0,0,,,10.9,0,
4765,03.08.1961,19.8,0,13.6,0,10.3,0,3.7,0,79,0,12.7,0,6.1,0,,,2.9,1505.5,0,0,,,4.2,0,
4765,04.08.1961,18.8,0,16.4,0,10.9,0,1.6,0,86,0,15.9,0,0.4,0,,,1.5,752.8,0,0,,,1.9,0,
4765,05.08.1961,25.8,0,19.3,0,17,0,0,0,82,0,18.9,0,5.1,0,,,2.9,1363.3,0,0,,,0,0,
4765,06.08.1961,27,0,20.3,0,14.8,0,5.5,0,72,0,16.9,0,8.2,0,,,3.7,1762.1,0,0,,,6,0,
4765,07.08.1961,22.2,0,17.4,0,10,0,1.5,0,82,0,16.7,0,7,0,,,3.1,1599.2,0,0,,,1.8,0,
4765,08.08.1961,24.6,0,19.2,0,11.5,0,0.3,0,82,0,18.1,0,3.5,0,,,2.3,1138.5,0,0,,,0.5,0,
4765,09.08.1961,24.1,0,17.4,0,11.3,0,0,0,76,0,15.3,0,8.4,0,,,3.5,1767.6,0,0,,,0,0,
4765,10.08.1961,18.3,0,16.4,0,11.1,0,2.7,0,94,0,17.5,0,0.1,0,,,1.4,688.5,0,0,,,3.1,0,
4765,11.08.1961,21.3,0,16.8,0,15.3,0,2.1,0,90,0,17.7,0,2.4,0,,,2,980.4,0,0,,,2.5,0,
4765,12.08.1961,18.5,0,14.5,0,10.2,0,0.2,0,85,0,14.3,0,1.8,0,,,1.7,898,0,0,,,0.4,0,
4765,13.08.1961,20.5,0,14.4,0,10,0,1.3,0,79,0,12.9,0,8.7,0,,,3.4,1776.7,0,0,,,1.6,0,
4765,14.08.1961,20.4,0,16,0,12.1,0,0,0,78,0,14.3,0,5.6,0,,,2.7,1373,0,0,,,0,0,
4765,15.08.1961,16.6,0,12.9,0,10.9,0,4.9,0,80,0,12.4,0,3.1,0,,,2,1048,0,0,,,5.4,0,
4765,16.08.1961,17.2,0,13.6,0,10.5,0,3.9,0,76,0,11.7,0,5,0,,,2.4,1283.3,0,0,,,4.4,0,
4765,17.08.1961,15.6,0,13.3,0,10.9,0,2.2,0,84,0,12.7,0,2.1,0,,,1.7,909.6,0,0,,,2.6,0,
4765,18.08.1961,18.5,0,15.2,0,11.3,0,0,0,73,0,12.5,0,2.4,0,,,1.8,941.9,0,0,,,0,0,
4765,19.08.1961,15.8,0,14.2,0,12.5,0,2.6,0,79,0,13.1,0,0.8,0,,,1.5,734.9,0,0,,,3,0,
4765,20.08.1961,19,0,15.7,0,11.7,0,0.4,0,77,0,13.7,0,3.3,0,,,2,1043,0,0,,,0.6,0,
4765,21.08.1961,20.5,0,14.8,0,12,0,3.5,0,73,0,13.1,0,5.2,0,,,2.5,1274,0,0,,,4,0,
4765,22.08.1961,18.1,0,14.4,0,12,0,4.8,0,84,0,14.1,0,4.7,0,,,2.3,1204.5,0,0,,,5.3,0,
4765,23.08.1961,18.8,0,14.7,0,11.9,0,5.5,0,76,0,12.9,0,4.3,0,,,2.2,1147.8,0,0,,,6,0,
4765,24.08.1961,17.6,0,14.7,0,10.6,0,0,0,82,0,13.6,0,0.2,0,,,1.3,634.2,0,0,,,0,0,
4765,25.08.1961,21.3,0,16.5,0,13.8,0,1.2,0,84,0,16.3,0,2.6,0,,,1.9,924.4,0,0,,,1.5,0,
4765,26.08.1961,24.1,0,17.2,0,10.5,0,0,0,83,0,16.4,0,5.3,0,,,2.5,1249.2,0,0,,,0,0,
4765,27.08.1961,24.9,0,17.6,0,12.1,0,0,0,83,0,17.1,0,6.9,0,,,2.9,1437,0,0,,,0,0,
4765,28.08.1961,25.5,0,16.9,0,12.3,0,0,0,79,0,15.2,0,8.2,0,,,3.2,1586.6,0,0,,,0,0,
4765,29.08.1961,28.1,0,18.2,0,10.9,0,0,0,77,0,15.7,0,8.9,0,,,3.4,1662.1,0,0,,,0,0,
4765,30.08.1961,29.4,0,18.8,0,10.9,0,0,0,73,0,15.5,0,10.8,0,,,3.9,1881.6,0,0,,,0,0,
4765,31.08.1961,29.9,0,18.7,0,11.1,0,0,0,74,0,15.3,0,9.6,0,,,3.6,1726.6,0,0,,,0,0,
4765,01.09.1961,30.1,0,19.4,0,11.1,0,0,0,77,0,16.9,0,10.6,0,,,3.8,1835.9,0,0,,,0,0,
4765,02.09.1961,30.1,0,18,0,13.1,0,0,0,77,0,15.9,0,9.4,0,,,3.6,1682,0,0,,,0,0,
4765,03.09.1961,29.4,0,20.1,0,13.5,0,0.2,0,75,0,17.3,0,7.9,0,,,3.2,1493.6,0,0,,,0.4,0,
4765,04.09.1961,26.5,0,20.4,0,14,0,0,0,82,0,19.6,0,5.6,0,,,2.6,1212.3,0,0,,,0,0,
4765,05.09.1961,21.5,0,17.4,0,15.3,0,8.2,0,87,0,17.9,0,1.5,0,,,1.6,721.9,0,0,,,8.8,0,
4765,06.09.1961,20.4,0,15.8,0,12.2,0,3.7,0,84,0,15.6,0,4.1,0,,,2,1019.6,0,0,,,4.2,0,
4765,07.09.1961,15.3,0,13.3,0,11.3,0,8.6,0,77,0,12,0,3.2,0,,,1.7,907,0,0,,,9.2,0,
4765,08.09.1961,16.6,0,13.8,0,10.9,0,2.6,0,89,0,14.1,0,0.3,0,,,1.1,563.8,0,0,,,3,0,
4765,09.09.1961,14,0,13.1,0,12.5,0,0,0,87,0,13.3,0,0,0,,,1.1,523.5,0,0,,,0,0,
4765,10.09.1961,18.8,0,14,0,7.9,0,0,0,82,0,12.8,0,2.1,0,,,1.5,758.5,0,0,,,0,0,
4765,11.09.1961,20.5,0,14.8,0,7.7,0,0,0,80,0,13.3,0,4.7,0,,,2,1048.1,0,0,,,0,0,
4765,12.09.1961,19,0,13.8,0,11.7,0,1.5,0,88,0,14.3,0,2.4,0,,,1.6,778.7,0,0,,,1.8,0,
4765,13.09.1961,21.7,0,17.5,0,9.9,0,2.1,0,73,0,14.3,0,2.4,0,,,1.6,771.6,0,0,,,2.5,0,
4765,14.09.1961,19.4,0,16.1,0,15,0,4.1,0,82,0,15.3,0,0.5,0,,,1.2,551.3,0,0,,,4.6,0,
4765,15.09.1961,23.1,0,15.9,0,7.3,0,0,0,83,0,14.8,0,5.8,0,,,2.2,1136.4,0,0,,,0,0,
4765,16.09.1961,27.9,0,18.7,0,11.7,0,0,0,81,0,17.3,0,7.7,0,,,2.8,1337.6,0,0,,,0,0,
4765,17.09.1961,29.4,0,19.8,0,12.6,0,0,0,81,0,18.7,0,7.4,0,,,2.8,1293.8,0,0,,,0,0,
4765,18.09.1961,28.9,0,20.2,0,13.9,0,0,0,80,0,18.5,0,6.4,0,,,2.5,1173.6,0,0,,,0,0,
4765,19.09.1961,24.6,0,18.4,0,14.6,0,0,0,87,0,19.1,0,5.2,0,,,2.2,1033,0,0,,,0,0,
4765,20.09.1961,26.2,0,17.4,0,10.6,0,0,0,84,0,17.1,0,7.5,0,,,2.6,1272.6,0,0,,,0,0,
4765,21.09.1961,23.7,0,18.2,0,10.4,0,0,0,88,0,18.3,0,5.8,0,,,2.2,1078.9,0,0,,,0,0,
4765,22.09.1961,24,0,17.6,0,15.1,0,0,0,86,0,17.9,0,4.6,0,,,2,941,0,0,,,0,0,
4765,23.09.1961,24.1,0,14.2,0,9.8,0,0,0,77,0,12.7,0,6.2,0,,,2.2,1101.8,0,0,,,0,0,
4765,24.09.1961,25.2,0,14.7,0,6.8,0,0,0,81,0,13.9,0,7.4,0,,,2.4,1218.2,0,0,,,0,0,
4765,25.09.1961,20.8,0,15.4,0,11.3,0,0,0,82,0,15.1,0,3.1,0,,,1.6,757,0,0,,,0,0,
4765,26.09.1961,19.6,0,14.6,0,11.9,0,0,0,85,0,14.7,0,1.4,0,,,1.2,572.4,0,0,,,0,0,
4765,27.09.1961,22.5,0,17.2,0,9.8,0,0,0,83,0,16.4,0,5,0,,,1.9,937.2,0,0,,,0,0,
4765,28.09.1961,25.6,0,18.2,0,12,0,0,0,84,0,17.7,0,5.9,0,,,2.1,1020,0,0,,,0,0,
4765,29.09.1961,24.3,0,18.3,0,13.6,0,0,0,80,0,16.5,0,0.4,0,,,1,450.5,0,0,,,0,0,
4765,30.09.1961,22.5,0,18.3,0,13.7,0,1.4,0,87,0,18.3,0,3.6,0,,,1.6,767.6,0,0,,,1.7,0,
4765,01.10.1961,18.8,0,17,0,15.7,0,1.6,0,90,0,17.6,0,0,0,,,0.9,398.6,0,0,,,1.9,0,
4765,02.10.1961,19.4,0,15.1,0,11.6,0,0,0,72,0,12.3,0,5.9,0,,,1.9,979.5,0,0,,,0,0,
4765,03.10.1961,19.6,0,14.4,0,6.4,0,0,0,76,0,11.9,0,5.8,0,,,1.8,959.4,0,0,,,0,0,
4765,04.10.1961,19.3,0,12.2,0,7.5,0,0,0,86,0,12.4,0,4,0,,,1.5,773.2,0,0,,,0,0,
4765,05.10.1961,21.6,0,13.8,0,8.3,0,0,0,86,0,14.1,0,5.7,0,,,1.8,929.4,0,0,,,0,0,
4765,06.10.1961,23.7,0,14.4,0,9.4,0,0,0,80,0,13.5,0,5.9,0,,,1.9,938.5,0,0,,,0,0,
4765,07.10.1961,16.7,0,11.4,0,7.7,0,4.5,0,92,0,12.5,0,2.5,0,,,1.2,603.8,0,0,,,5,0,
4765,08.10.1961,13.2,0,10.3,0,8.8,0,3.4,0,91,0,11.9,0,0.5,0,,,0.8,407.1,0,0,,,3.8,0,
4765,09.10.1961,18.8,0,11.9,0,7.4,0,0,0,83,0,11.7,0,6.6,0,,,1.8,973.3,0,0,,,0,0,
4765,10.10.1961,22.4,0,12.1,0,6.5,0,0,0,83,0,12.3,0,6.6,0,,,1.9,962.4,0,0,,,0,0,
4765,11.10.1961,21.3,0,13.4,0,6.8,0,0,0,83,0,12.7,0,6.9,0,,,1.9,979.2,0,0,,,0,0,
4765,12.10.1961,18.2,0,11.7,0,8.9,0,0,0,84,0,12,0,4,0,,,1.4,703.3,0,0,,,0,0,
4765,13.10.1961,16.1,0,9,0,5.9,0,0,0,85,0,10.3,0,4.2,0,,,1.3,712.7,0,0,,,0,0,
4765,14.10.1961,14.7,0,7.6,0,3.7,0,0,0,87,0,9.3,0,3.9,0,,,1.2,677,0,0,,,0,0,
4765,15.10.1961,17,0,8,0,3.7,0,0,0,84,0,9.3,0,4.5,0,,,1.3,721.7,0,0,,,0,0,
4765,16.10.1961,14.2,0,9.6,0,3.9,0,0.7,0,85,0,10,0,1.4,0,,,0.8,440.2,0,0,,,0.9,0,