STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5779,01.01.1961,-2.9,2,-4.1,2,-5.3,2,0.9,2,99,2,4.7,2,0,2,4.6,2,0.2,142,32,2,10.6,2,1.4,2,0.1
5779,02.01.1961,-4.1,2,-4.9,2,-5.3,2,0,2,99,2,4.3,2,0.6,2,6.3,2,0.3,173.7,33,2,13.4,2,0,2,0
5779,03.01.1961,-2.4,2,-3.2,2,-5.1,2,0.5,2,99,2,4.9,2,0,2,8,2,0.2,144.4,33,2,16.3,2,0.8,2,0.1
5779,04.01.1961,-0.7,2,-1.9,2,-2.6,2,1.9,2,99,2,5.3,2,0.8,2,5.1,2,0.3,181.9,34,2,12.7,2,2.8,2,0
5779,05.01.1961,-1.3,2,-2.4,2,-3.4,2,4.4,2,97,2,4.9,2,0.4,2,5.7,2,0.3,162.8,34,2,13.7,2,6.1,2,0.1
5779,06.01.1961,-2.5,2,-3.6,2,-4.9,2,0,2,95,2,4.2,2,1.2,2,8.4,2,0.3,206.3,35,2,15.1,2,0,2,0.1
5779,07.01.1961,-1.8,2,-2.5,2,-3.9,2,5.3,2,98,2,4.9,2,0.3,2,6.2,2,0.3,166.2,36,2,14,2,7.3,2,0.1
5779,08.01.1961,-1.4,2,-2.2,2,-3.2,2,2.1,2,98,2,5,2,0,2,6.4,2,0.3,152,40,2,14,2,3,2,0.1
5779,09.01.1961,-0.8,2,-1.7,2,-2.5,2,1.7,2,97,2,5.2,2,1,2,5.1,2,0.3,207.6,43,2,12.5,2,2.5,2,0.1
5779,10.01.1961,-2,2,-2.9,2,-4.3,2,0,2,97,2,4.7,2,1.3,2,6.3,2,0.3,220.9,45,2,13.3,2,0,2,0.1
5779,11.01.1961,-1.7,2,-3.7,2,-5.1,2,0.9,2,97,2,4.5,2,0,2,5.5,2,0.3,157.7,45,2,13.1,2,1.4,2,0.1
5779,12.01.1961,-4.8,2,-7.6,2,-8.9,2,0,2,92,2,3.2,2,2.1,2,4.5,2,0.3,287.1,44,2,11.3,2,0,2,0.1
5779,13.01.1961,-1.6,2,-3.9,2,-11.1,2,0,2,85,2,3.2,2,0.4,2,2.8,2,0.2,178.8,44,2,7.1,2,0,2,0.3
5779,14.01.1961,-1.2,2,-2.7,2,-4,2,4.5,2,92,2,4.9,2,0,2,3.1,2,0.3,169.9,45,2,8.9,2,6.3,2,0.2
5779,15.01.1961,-1.3,2,-3.1,2,-5.2,2,0,2,95,2,4.4,2,1.7,2,4.5,2,0.4,269.4,48,2,10.8,2,0,2,0.1
5779,16.01.1961,2.1,2,-3.9,2,-7.8,2,0,2,71,2,3,2,4.7,2,3.4,2,0.6,446,49,2,9.9,2,0,2,0.4
5779,17.01.1961,-4.5,2,-7.5,2,-9.9,2,0,2,90,2,3.1,2,4.6,2,5.3,2,0.4,434.1,47,2,11.6,2,0,2,0.1
5779,18.01.1961,-8.5,2,-12.9,2,-15.3,2,0,2,71,2,1.6,2,7.2,2,9.1,2,0.4,587.1,45,2,15.8,2,0,2,0.4
5779,19.01.1961,-5.7,2,-11,2,-14,2,0,2,62,2,1.4,2,7.4,2,8.5,2,0.5,606.5,40,2,14.6,2,0,2,0.6
5779,20.01.1961,-3.6,2,-9.3,2,-11.7,2,0,2,70,2,2.4,2,6.1,2,5.7,2,0.5,553.8,39,2,10.4,2,0,2,0.4
5779,21.01.1961,-2.8,2,-7.1,2,-10.1,2,0,2,88,2,3.3,2,0.8,2,3,2,0.3,231.4,39,2,7.2,2,0,2,0.2
5779,22.01.1961,-3.1,2,-4.7,2,-8,2,1.7,2,93,2,4.1,2,0.1,2,4.6,2,0.3,185.5,40,2,9.2,2,2.5,2,0.2
5779,23.01.1961,-4.1,2,-6,2,-7.3,2,1.7,2,98,2,3.9,2,0,2,2.6,2,0.3,188.5,40,2,7.3,2,2.5,2,0.1
5779,24.01.1961,-4.5,2,-6.6,2,-8.7,2,0,2,97,2,3.5,2,0,2,3.2,2,0.3,191.6,42,2,8.7,2,0,2,0.1
5779,25.01.1961,-6.1,2,-10.8,2,-13.5,2,0,2,90,2,2.5,2,1.5,2,5.4,2,0.3,290.7,41,2,11.6,2,0,2,0.2
5779,26.01.1961,-7.4,2,-10.9,2,-15.4,2,0,2,78,2,1.9,2,6.6,2,5.4,2,0.5,625.3,40,2,12,2,0,2,0.3
5779,27.01.1961,-2.9,2,-7.5,2,-11.5,2,0,2,71,2,1.9,2,6.4,2,6.2,2,0.6,594.4,40,2,13.2,2,0,2,0.5
5779,28.01.1961,-7.1,2,-10.4,2,-11.5,2,0,2,88,2,2.4,2,4,2,9.5,2,0.4,450.1,39,2,16,2,0,2,0.2
5779,29.01.1961,1.6,2,-0.3,2,-10.2,2,0,2,89,2,5.1,2,3.2,2,8.7,2,0.5,429.7,40,2,17.2,2,0,2,0.4
5779,30.01.1961,2.3,2,0.8,2,-1,2,5.2,2,95,2,5.9,2,0.1,2,9.9,2,0.4,211.9,38,2,19.2,2,6.2,2,0.2
5779,31.01.1961,3.5,2,0.9,2,-0.5,2,13.5,2,97,2,6.5,2,0,2,7.4,2,0.4,215.6,32,2,20.7,2,15.1,2,0.2
5779,01.02.1961,0,2,-1.8,2,-2.6,2,5.2,2,97,2,5.2,2,0.1,2,7.5,2,0.4,219.3,28,2,19.1,2,7.2,2,0.2
5779,02.02.1961,-1.9,2,-2.6,2,-3.6,2,5.1,2,95,2,4.7,2,1,2,6.2,2,0.4,286.4,30,2,13.6,2,7,2,0.2
5779,03.02.1961,-2.2,2,-3.8,2,-4.3,2,8,2,98,2,4.6,2,0.6,2,5.7,2,0.4,269.6,33,2,12.8,2,10.8,2,0.1
5779,04.02.1961,-2.5,2,-3.4,2,-5.1,2,7.9,2,97,2,4.4,2,0.7,2,6.5,2,0.4,288.5,40,2,13.8,2,10.7,2,0.2
5779,05.02.1961,-2.7,2,-6.6,2,-8.9,2,1.2,2,96,2,3.5,2,3.6,2,6,2,0.5,489.8,50,2,15.3,2,1.8,2,0.1
5779,06.02.1961,-2.6,2,-4.3,2,-9.3,2,1.5,2,99,2,4.6,2,0,2,7.5,2,0.3,239,52,2,15.5,2,2.2,2,0.1
5779,07.02.1961,1.1,2,-0.9,2,-3,2,3.5,2,93,2,5.2,2,2.9,2,7.8,2,0.6,459.2,51,2,17.1,2,4.9,2,0.3
5779,08.02.1961,-0.1,2,-1.2,2,-2.3,2,10.6,2,98,2,5.4,2,0.8,2,6.7,2,0.5,315.2,51,2,16.5,2,14.1,2,0.2
5779,09.02.1961,3.4,2,1.5,2,-1.2,2,30.2,2,99,2,6.9,2,0.4,2,8.5,2,0.5,282.1,51,2,19.3,2,32.7,2,0.1
5779,10.02.1961,1.5,2,-0.7,2,-1.3,2,4.5,2,99,2,5.9,2,0,2,9.2,2,0.4,263.6,42,2,22.4,2,5.4,2,0.1
5779,11.02.1961,2.3,2,0.8,2,-0.8,2,11.9,2,86.7,2,5.6,2,1.2,2,6.5,2,0.5,346.1,40,2,15.3,2,13.4,2,0.5
5779,12.02.1961,1,2,-0.3,2,-1.2,2,8.7,2,99.4,2,6,2,0,2,6.9,2,0.4,264.8,37,2,18.2,2,10,2,0.1
5779,13.02.1961,1.6,2,0.3,2,-1.3,2,2.1,2,99.7,2,6.2,2,0,2,3.2,2,0.4,269.3,38,2,10.7,2,2.7,2,0.2
5779,14.02.1961,4.1,2,2.6,2,0.9,2,0,2,87,2,6.5,2,3.6,2,3,2,0.9,571.8,37,2,7.6,2,0,2,0.5
5779,15.02.1961,12.4,2,6.9,2,2.3,2,0,2,56,2,5.7,2,5.6,2,3.4,2,1.3,758.8,34,2,7.8,2,0,2,1.4
5779,16.02.1961,5.6,2,2.4,2,1.5,2,0,2,90.3,2,6.7,2,0.4,2,3.6,2,0.6,324.3,32,2,9.2,2,0,2,0.4
5779,17.02.1961,10.4,2,4,2,0.4,2,0,2,73,2,5.8,2,8.1,2,2.7,2,1.5,961.2,31,2,6.7,2,0,2,0.8
5779,18.02.1961,11.3,2,5.1,2,0.8,2,0,2,60,2,5.4,2,8.6,2,4,2,1.6,1015,29,2,9.7,2,0,2,1.4
5779,19.02.1961,3.3,2,1.2,2,-0.7,2,4.5,2,98,2,6.3,2,0.1,2,4.2,2,0.5,297.5,28,2,11.2,2,5.4,2,0.2
5779,20.02.1961,1.7,2,0.5,2,-0.2,2,0,2,97,2,6.3,2,0.9,2,3.8,2,0.6,388.1,28,2,10.9,2,0,2,0.3
5779,21.02.1961,1.1,2,-0.5,2,-1.6,2,0,2,96,2,5.4,2,0.6,2,6.6,2,0.5,350.6,28,2,14,2,0,2,0.3
5779,22.02.1961,0.4,2,-1.4,2,-3,2,0,2,94,2,5.1,2,2,2,6.2,2,0.6,478.4,28,2,13.8,2,0,2,0.3
5779,23.02.1961,-0.1,2,-1.2,2,-2.4,2,0,2,92,2,5.2,2,1.3,2,7.3,2,0.6,458.5,28,2,13.3,2,0,2,0.4
5779,24.02.1961,2,2,-1.5,2,-2.8,2,0,2,97,2,5.4,2,3.1,2,5.4,2,0.8,598.6,27,2,11.2,2,0,2,0.3
5779,25.02.1961,0.7,2,-2.4,2,-3.4,2,0,2,92,2,4.8,2,2.9,2,8,2,0.8,615.3,24,2,14.7,2,0,2,0.4
5779,26.02.1961,3.8,2,-1.2,2,-3.7,2,0,2,94,2,5.4,2,3,2,5.7,2,0.9,623.1,23,2,11.5,2,0,2,0.4
5779,27.02.1961,3.2,2,1.5,2,-2.1,2,2.1,2,97,2,6.7,2,0,2,6.8,2,0.5,356.1,22,2,12.3,2,2.7,2,0.3
5779,28.02.1961,5.5,2,2,2,-0.9,2,5.8,2,97,2,7.1,2,0.1,2,8,2,0.6,352.3,22,2,17.9,2,6.8,2,0.3
5779,01.03.1961,0.2,2,-0.3,2,-1.9,2,3.6,2,99,2,5.8,2,0.4,2,5,2,0.6,385.6,24,2,13,2,4.4,2,0.2
5779,02.03.1961,2,2,0.1,2,-1.3,2,3.5,2,93,2,5.6,2,2.8,2,4.7,2,0.9,617,26,2,11.8,2,4.3,2,0.4
5779,03.03.1961,1.5,2,0.7,2,-0.5,2,2.9,2,98.1,2,6.5,2,0,2,3.8,2,0.6,358.9,27,2,9.9,2,3.6,2,0.3
5779,04.03.1961,3.9,2,0.8,2,-1.1,2,0,2,93,2,6,2,3.3,2,3.1,2,1,670.5,25,2,8.3,2,0,2,0.5
5779,05.03.1961,7.1,2,2.9,2,-0.5,2,0,2,76,2,5.8,2,7.9,2,3.8,2,1.6,1103.1,22,2,8.1,2,0,2,1
5779,06.03.1961,10,2,3.6,2,-0.1,2,0,2,71.6,2,6,2,6.4,2,2.9,2,1.5,978.3,20,2,6.9,2,0,2,1.1
5779,07.03.1961,9.4,2,5,2,0.8,2,0,2,65,2,5.7,2,7.6,2,4.2,2,1.7,1126,19,2,9.2,2,0,2,1.5
5779,08.03.1961,11.4,2,6.7,2,2.2,2,0,2,62,2,5.4,2,9.5,2,3.3,2,2.1,1335.2,15,2,7.7,2,0,2,1.6
5779,09.03.1961,14.3,2,7.9,2,3.3,2,0,2,43,2,4.6,2,9.8,2,2.6,2,2.3,1378,10,2,7.1,2,0,2,2
5779,10.03.1961,14.7,2,8.3,2,5,2,0,2,52,2,5.8,2,9.3,2,3.6,2,2.3,1320.8,8,2,9.6,2,0,2,2.1
5779,11.03.1961,6.9,2,4.8,2,3,2,0,2,83,2,7.2,2,0.7,2,4.8,2,0.8,453,3,2,12.8,2,0,2,0.8
5779,12.03.1961,13,2,6.9,2,1.6,2,16.1,2,71,2,6.7,2,4.9,2,7,2,1.5,917.7,2,2,17.3,2,17.1,2,1.7
5779,13.03.1961,6.7,2,4.1,2,2.5,2,17.8,2,98,2,7.8,2,0.3,2,9.2,2,0.7,444.4,1,2,18.8,2,18.9,2,0.3
5779,14.03.1961,4.5,2,4.1,2,3,2,7.1,2,99.4,2,8.2,2,0.2,2,8.5,2,0.7,450.2,1,2,16.6,2,7.8,2,0.3
5779,15.03.1961,5.9,2,4.9,2,3.8,2,1.7,2,99,2,8.6,2,0.4,2,7.2,2,0.8,466.4,0,2,15.9,2,2.1,2,0.3
5779,16.03.1961,11,2,6.5,2,3.2,2,0,2,76,2,7.4,2,9.3,2,7.3,2,2.2,1384.8,0,2,16.4,2,0,2,1.6
5779,17.03.1961,14.4,2,8.5,2,3,2,0,2,60,2,6.5,2,8.9,2,4.4,2,2.3,1386.4,0,2,11.2,2,0,2,2.2
5779,18.03.1961,9.8,2,4.4,2,1.9,2,1.6,2,83,2,7.3,2,1.4,2,5.7,2,1,579.8,0,2,15.7,2,1.9,2,0.9
5779,19.03.1961,1.8,2,-2.5,2,-3.8,2,3.2,2,93.4,2,5,2,2.6,2,6.1,2,1,736.1,0,2,15.6,2,4.5,2,0.5
5779,20.03.1961,-1.5,2,-3.7,2,-5.3,2,5.8,2,92,2,4.4,2,2.6,2,7.2,2,0.8,722.1,7,2,19.1,2,8,2,0.5
5779,21.03.1961,-2.1,2,-3.3,2,-4.5,2,17.6,2,96.5,2,4.7,2,0.6,2,9.5,2,0.6,523.5,17,2,21.7,2,23,2,0.3
5779,22.03.1961,-2.6,2,-4.4,2,-7,2,5.9,2,95.4,2,4.3,2,4,2,6.5,2,1,911.3,34,2,15.3,2,8.1,2,0.4
5779,23.03.1961,1.4,2,0.5,2,-2.8,2,1.9,2,98,2,6.2,2,0,2,7.1,2,0.7,469.7,38,2,15.2,2,2.5,2,0.3
5779,24.03.1961,3.5,2,2.1,2,0.7,2,0,2,88,2,6.3,2,0.7,2,6.1,2,0.8,552.6,30,2,15,2,0,2,0.7
5779,25.03.1961,4.7,2,2.4,2,1.3,2,0,2,89,2,6.5,2,1.7,2,4.6,2,1,658.7,20,2,11.4,2,0,2,0.7
5779,26.03.1961,9.1,2,4.2,2,1,2,0.7,2,69,2,5.9,2,7.1,2,5.9,2,1.9,1291,8,2,15.1,2,0.9,2,1.7
5779,27.03.1961,4,2,-1.5,2,-3.3,2,6.1,2,82,2,4.7,2,5.6,2,9.6,2,1.5,1121.4,3,2,21.7,2,8.3,2,0.9
5779,28.03.1961,-1.1,2,-2.4,2,-4.9,2,14.2,2,94,2,4.7,2,0.2,2,11.5,2,0.7,554.3,10,2,23.2,2,18.7,2,0.4
5779,29.03.1961,1,2,-0.5,2,-3.2,2,3.8,2,96,2,5.6,2,0,2,8.3,2,0.7,503.4,22,2,17.8,2,4.6,2,0.4
5779,30.03.1961,4.1,2,2.9,2,0,2,14.7,2,96,2,7,2,0.3,2,8.9,2,0.8,554.6,16,2,18.9,2,16.4,2,0.4
5779,31.03.1961,4.1,2,0.3,2,-1.7,2,1.7,2,95,2,5.8,2,0.3,2,6.4,2,0.8,549,8,2,18,2,2.2,2,0.4
5779,01.04.1961,5.5,2,2.4,2,-2.2,2,11,2,94,2,6.7,2,1.2,2,7.8,2,1,670.1,4,2,19,2,12.5,2,0.6
5779,02.04.1961,5.4,2,2.4,2,-0.5,2,12.1,2,99,2,7.3,2,0,2,4.5,2,0.8,525.6,1,2,12.7,2,13.6,2,0.4
5779,03.04.1961,4.3,2,2.7,2,1.3,2,8.9,2,92,2,6.6,2,1.2,2,5.5,2,1,671,0,2,15.3,2,10.2,2,0.7
5779,04.04.1961,5.8,2,4.1,2,1.6,2,2.2,2,97,2,7.8,2,0.3,2,4.6,2,0.9,560.1,0,2,14,2,2.6,2,0.5
5779,05.04.1961,14.5,2,9.4,2,4.5,2,0,2,69,2,8.3,2,3.2,2,5.6,2,1.6,942.4,0,2,13,2,0,2,2
5779,06.04.1961,18.3,2,13.5,2,7.9,2,0,2,57,2,8.6,2,10.6,2,5.1,2,3.2,1777.8,0,2,11.3,2,0,2,3.4
5779,07.04.1961,19.4,2,13.8,2,9.8,2,3.1,2,57,2,9.2,2,8.2,2,4.7,2,2.9,1527.5,0,2,12.8,2,3.6,2,3.2
5779,08.04.1961,13.1,2,5.4,2,1.6,2,4.5,2,96,2,8.8,2,1.4,2,6.6,2,1.2,725.5,0,2,17.1,2,5,2,0.6
5779,09.04.1961,5.6,2,1.8,2,-1.2,2,0,2,76,2,5.2,2,8.3,2,3.6,2,2.1,1571,0,2,9.7,2,0,2,1.4
5779,10.04.1961,8.9,2,3.6,2,-1.6,2,0,2,70,2,5.7,2,5.9,2,4.9,2,1.8,1255.5,0,2,11,2,0,2,1.6
5779,11.04.1961,12.5,2,7.1,2,3.2,2,0,2,71,2,7.4,2,8.9,2,3,2,2.6,1650.8,0,2,8.3,2,0,2,2
5779,12.04.1961,13.3,2,8.2,2,4.6,2,0,2,69,2,7.7,2,8.1,2,2.5,2,2.6,1575.6,0,2,7.2,2,0,2,2
5779,13.04.1961,17,2,11.6,2,6.5,2,0,2,67,2,9.4,2,9.4,2,3.5,2,3.1,1743.4,0,2,9,2,0,2,2.6
5779,14.04.1961,18.8,2,11.8,2,8,2,1.2,2,56,2,9,2,10.4,2,4.5,2,3.4,1863.5,0,2,12,2,1.5,2,3.3
5779,15.04.1961,15.3,2,9.5,2,6.9,2,13,2,82.1,2,10.4,2,2.3,2,3.9,2,1.6,890.3,0,2,10.8,2,13.8,2,1.4
5779,16.04.1961,8.2,2,6.1,2,5.1,2,3.3,2,99,2,9.4,2,0,2,3.7,2,1,600.4,0,2,10.3,2,3.8,2,0.6
5779,17.04.1961,11.7,2,7.9,2,4.8,2,0,2,84,2,8.8,2,5.1,2,2.5,2,2,1200,0,2,6.8,2,0,2,1.4
5779,18.04.1961,14.2,2,9.3,2,5.9,2,9.6,2,74,2,8.9,2,5.9,2,3,2,2.3,1344,0,2,8.3,2,10.3,2,1.9
5779,19.04.1961,9.6,2,6.9,2,5.3,2,0,2,86,2,8.3,2,4.8,2,3.6,2,2,1251.8,0,2,8.3,2,0,2,1.4
5779,20.04.1961,11.3,2,8.1,2,4.3,2,0,2,69,2,7.3,2,5.1,2,3.4,2,2,1234,0,2,8.9,2,0,2,1.9
5779,21.04.1961,13.1,2,8.8,2,3.9,2,0,2,65.6,2,7.4,2,10.4,2,5,2,3,1869.2,0,2,11.6,2,0,2,2.6
5779,22.04.1961,13.1,2,9.2,2,5.9,2,0,2,76,2,8.8,2,8.7,2,9.3,2,2.9,1752.2,0,2,17.3,2,0,2,2.3
5779,23.04.1961,10.5,2,7.7,2,4.9,2,0,2,81,2,8.4,2,4.6,2,9.9,2,2,1254.8,0,2,16.5,2,0,2,1.7
5779,24.04.1961,12.8,2,8.9,2,5.3,2,0,2,81,2,8.8,2,7.3,2,5.3,2,2.6,1553.4,0,2,12.2,2,0,2,1.9
5779,25.04.1961,13.8,2,8.7,2,5.2,2,0,2,69,2,7.8,2,10.8,2,3.4,2,3.4,2044.7,0,2,9.9,2,0,2,2.6
5779,26.04.1961,14.4,2,9.2,2,3.7,2,0,2,75,2,8.7,2,10.7,2,3.6,2,3.2,1977.1,0,2,9.5,2,0,2,2.4
5779,27.04.1961,10.6,2,7.5,2,5.4,2,0,2,86,2,8.9,2,0.7,2,4.2,2,1.3,743.5,0,2,10.3,2,0,2,1.1
5779,28.04.1961,10,2,7.2,2,4,2,0,2,84,2,8.5,2,2.8,2,2.8,2,1.6,992.3,0,2,7.6,2,0,2,1.3
5779,29.04.1961,12.8,2,8,2,5.3,2,10,2,86,2,9.3,2,4,2,4.7,2,2.1,1229.6,0,2,11.8,2,10.7,2,1.5
5779,30.04.1961,11.9,2,8,2,6.2,2,9.8,2,94,2,10.1,2,2.3,2,3.2,2,1.7,990.2,0,2,8.8,2,10.5,2,1.1
5779,01.05.1961,9.9,2,7.4,2,6.1,2,1.5,2,97,2,9.9,2,0.8,2,4.2,2,1.3,762.4,0,2,10.5,2,1.9,2,0.8
5779,02.05.1961,12.4,2,8.2,2,5.7,2,2.8,2,84,2,9.2,2,3.6,2,3.8,2,2,1169.5,0,2,10.2,2,3.3,2,1.5
5779,03.05.1961,12.1,2,7.3,2,5.6,2,0.9,2,84,2,8.8,2,4.4,2,4.5,2,2.1,1279.2,0,2,13.2,2,1.2,2,1.6
5779,04.05.1961,11.9,2,8.9,2,4.8,2,0.6,2,82,2,9.6,2,5,2,3.5,2,2.2,1337.1,0,2,9.2,2,0.9,2,1.8
5779,05.05.1961,16.2,2,11.7,2,7.4,2,9.4,2,87,2,11.9,2,1.8,2,5.3,2,1.7,950.3,0,2,11.5,2,10.1,2,1.5
5779,06.05.1961,13.5,2,9.8,2,7.8,2,1.6,2,92,2,11.3,2,1.3,2,3.8,2,1.6,863.1,0,2,11.7,2,2,2,1.1
5779,07.05.1961,11.9,2,7.4,2,4.8,2,5.7,2,89,2,9.4,2,2.6,2,5.9,2,1.7,1025.3,0,2,17.3,2,6.3,2,1.2
5779,08.05.1961,8.1,2,4.1,2,2.4,2,10.1,2,88,2,7.4,2,5.8,2,7.6,2,2.2,1478,0,2,21.2,2,10.8,2,1.3
5779,09.05.1961,5,2,3,2,1.7,2,28.2,2,97,2,7.5,2,0.3,2,8.9,2,1.1,744,0,2,23.8,2,30.6,2,0.5
5779,10.05.1961,4,2,2.4,2,1.5,2,14,2,97,2,7.1,2,0.9,2,8.4,2,1.2,827.2,0,2,18.8,2,15.7,2,0.6
5779,11.05.1961,3.6,2,2.1,2,0.3,2,16.3,2,97,2,6.9,2,1.9,2,6.3,2,1.3,950.6,1,2,15.3,2,18.1,2,0.7
5779,12.05.1961,3.3,2,1.7,2,0.5,2,5.9,2,98,2,6.8,2,0.4,2,4.7,2,1.1,768.6,1,2,12.3,2,6.9,2,0.6
5779,13.05.1961,9,2,4.9,2,1,2,1.8,2,87,2,7.6,2,2.4,2,3.8,2,1.6,1051.9,0,2,10.8,2,2.2,2,1.2
5779,14.05.1961,7.6,2,3.6,2,1.6,2,0.2,2,80,2,6.3,2,8.3,2,5.2,2,2.7,1856.7,0,2,13.7,2,0.4,2,1.8
5779,15.05.1961,7,2,3.9,2,1.2,2,2.1,2,93,2,7.5,2,0.7,2,3.5,2,1.3,859.5,0,2,10.5,2,2.5,2,0.9
5779,16.05.1961,7.9,2,4.4,2,1.9,2,11.3,2,86,2,7.4,2,5,2,4.6,2,2.1,1372,0,2,11.7,2,12.1,2,1.4
5779,17.05.1961,6.8,2,4.1,2,2.3,2,1.9,2,96,2,7.7,2,1.3,2,5.4,2,1.4,893.4,0,2,12.1,2,2.3,2,0.8
5779,18.05.1961,9.9,2,6.2,2,3.1,2,0,2,74,2,7.2,2,6.2,2,3.3,2,2.4,1542,0,2,8.6,2,0,2,2
5779,19.05.1961,9.4,2,6.6,2,4.5,2,0,2,78,2,7.9,2,0.9,2,2.2,2,1.4,859.8,0,2,7.1,2,0,2,1.3
5779,20.05.1961,10.3,2,6.5,2,3.8,2,1,2,80,2,7.9,2,2.6,2,2.7,2,1.8,1092.2,0,2,9,2,1.3,2,1.5
5779,21.05.1961,9.6,2,6.3,2,2.9,2,1.9,2,91,2,8.8,2,2.6,2,3.1,2,1.8,1109.2,0,2,9,2,2.3,2,1.2
5779,22.05.1961,11.1,2,7.2,2,5.3,2,0,2,86,2,8.8,2,5.1,2,4.6,2,2.3,1410.1,0,2,10.5,2,0,2,1.6
5779,23.05.1961,12.9,2,9.1,2,4.6,2,0,2,61,2,7.5,2,6.6,2,2.3,2,2.6,1589.9,0,2,6.7,2,0,2,2.5
5779,24.05.1961,13.7,2,9.3,2,4.8,2,0,2,74,2,8.9,2,9.9,2,2.8,2,3.5,2095.6,0,2,7.2,2,0,2,2.7
5779,25.05.1961,15.4,2,11.7,2,6.5,2,0,2,66,2,9.3,2,9.5,2,2.6,2,3.5,2032,0,2,7,2,0,2,3.1
5779,26.05.1961,17.7,2,12.7,2,8.2,2,2.1,2,67,2,10.4,2,6.1,2,3.7,2,2.9,1573.8,0,2,10.3,2,2.5,2,2.9
5779,27.05.1961,11.3,2,4.9,2,2.7,2,7.4,2,99,2,8.8,2,0,2,4.3,2,1.3,760.3,0,2,10.2,2,8.1,2,0.7
5779,28.05.1961,3.7,2,2,2,0.3,2,4.2,2,99,2,6.9,2,0,2,4.6,2,1.1,776.2,1,2,9.8,2,5.1,2,0.6
5779,29.05.1961,3.9,2,2.8,2,1.8,2,24.6,2,100,2,7.7,2,0.1,2,4.9,2,1.1,764.8,1,2,10.6,2,26.9,2,0.6
5779,30.05.1961,4.7,2,3.4,2,1.9,2,1.2,2,98,2,7.8,2,0,2,4.8,2,1.2,766.9,1,2,10.9,2,1.5,2,0.6
5779,31.05.1961,10.3,2,6.9,2,4,2,1.7,2,89,2,8.7,2,0.6,2,4.3,2,1.4,864.7,0,2,10.6,2,2.1,2,1.1
5779,01.06.1961,19.1,2,13.9,2,8,2,0.3,2,73,2,11.6,2,10.1,2,5.1,2,3.8,2126.2,0,2,12.9,2,0.5,2,3.3
5779,02.06.1961,17.4,2,12,2,7.9,2,0,2,68.3,2,10.4,2,11.7,2,5.6,2,4.2,2348.6,0,2,12.4,2,0,2,3.5
5779,03.06.1961,15.4,2,11.5,2,7,2,16.1,2,76,2,10.9,2,5,2,5.1,2,2.5,1446.6,0,2,11.8,2,17,2,2.4
5779,04.06.1961,14.4,2,11.8,2,9.2,2,3.3,2,96,2,13.3,2,0.7,2,3.7,2,1.6,844.9,0,2,9.2,2,3.8,2,1.1
5779,05.06.1961,17.7,2,13.6,2,10.9,2,12.6,2,92,2,14,2,3.3,2,2.7,2,2.2,1162.5,0,2,8.3,2,13.4,2,1.7
5779,06.06.1961,17.6,2,13.5,2,11.5,2,16.6,2,90,2,13.9,2,4,2,2.9,2,2.5,1315.5,0,2,8.3,2,17.5,2,1.9
5779,07.06.1961,17.1,2,13.4,2,11,2,7.7,2,90,2,13.8,2,2.9,2,2.5,2,2.2,1179.7,0,2,8.3,2,8.4,2,1.8
5779,08.06.1961,14.3,2,12.2,2,10.9,2,0,2,91,2,12.9,2,0.8,2,3,2,1.7,878.4,0,2,8.3,2,0,2,1.4
5779,09.06.1961,17.9,2,14.5,2,10.3,2,6,2,81,2,13.2,2,6.6,2,2.8,2,3.1,1664.8,0,2,8.8,2,6.6,2,2.6
5779,10.06.1961,14.7,2,9.1,2,7.2,2,2.5,2,98,2,11.7,2,0.3,2,4.5,2,1.5,825.8,0,2,10.9,2,2.9,2,0.9
5779,11.06.1961,12.9,2,10.2,2,7,2,7.1,2,93,2,11.1,2,0.9,2,3,2,1.6,895.7,0,2,8,2,7.8,2,1.2
5779,12.06.1961,14.4,2,9.6,2,7.2,2,2.4,2,80,2,10,2,8.2,2,4.4,2,3.3,1917.4,0,2,11.9,2,2.8,2,2.4
5779,13.06.1961,11.4,2,9.2,2,6.1,2,10.4,2,95,2,10.8,2,1,2,5.6,2,1.6,939,0,2,14.5,2,11.2,2,1.1
5779,14.06.1961,10,2,7.8,2,6.9,2,12.6,2,98,2,10.4,2,0.5,2,6.5,2,1.5,857,0,2,16,2,13.4,2,0.8
5779,15.06.1961,12.3,2,7.9,2,6,2,0,2,82,2,8.7,2,7.5,2,3.5,2,3.1,1865.6,0,2,8.9,2,0,2,2.2
5779,16.06.1961,14.7,2,10.2,2,5.2,2,0,2,68,2,8.6,2,13.1,2,3.3,2,4.3,2612.3,0,2,8.6,2,0,2,3.4
5779,17.06.1961,18.1,2,13.7,2,8.4,2,0,2,60,2,9.7,2,11.8,2,2.5,2,4.4,2447.4,0,2,6.8,2,0,2,3.9
5779,18.06.1961,22.4,2,17.6,2,12.1,2,1.3,2,57,2,12.2,2,13.9,2,4.1,2,5.3,2724.3,0,2,10.6,2,1.6,2,5.1
5779,19.06.1961,16.8,2,11.5,2,9.1,2,0.5,2,89,2,11.9,2,3.5,2,4.4,2,2.4,1287.7,0,2,10.5,2,0.7,2,1.7
5779,20.06.1961,14.9,2,10.8,2,6.4,2,0,2,67,2,9,2,11.5,2,3.1,2,4,2393.5,0,2,7.8,2,0,2,3.3
5779,21.06.1961,17.2,2,12.1,2,7.6,2,0,2,65,2,9.9,2,10.4,2,4.2,2,4,2255.4,0,2,10.6,2,0,2,3.6
5779,22.06.1961,20.1,2,14.9,2,7.5,2,2.7,2,69,2,12.4,2,11.4,2,4.4,2,4.2,2338.2,0,2,12.4,2,3.2,2,3.8
5779,23.06.1961,19.1,2,14.7,2,10.4,2,0,2,66,2,11.4,2,11.3,2,4.6,2,4.4,2365.6,0,2,13.1,2,0,2,4
5779,24.06.1961,22.5,2,16.8,2,10.5,2,0,2,57,2,11,2,13.2,2,3.5,2,5,2641.6,0,2,10,2,0,2,4.8
5779,25.06.1961,25.3,2,20.1,2,13.7,2,0,2,52,2,13.1,2,14.3,2,3.6,2,5.5,2751.5,0,2,10.8,2,0,2,5.6
5779,26.06.1961,22.4,2,18.6,2,14.4,2,1.3,2,74,2,15.8,2,7.8,2,3.3,2,3.7,1825.2,0,2,11.3,2,1.6,2,3.5
5779,27.06.1961,20.7,2,15.1,2,12.2,2,7.3,2,86,2,15.6,2,4.1,2,5.1,2,2.7,1354.9,0,2,15.9,2,8,2,2.2
5779,28.06.1961,12.9,2,9.3,2,6.3,2,0,2,72,2,8.3,2,8.6,2,5.9,2,3.3,1961.6,0,2,14.9,2,0,2,2.7
5779,29.06.1961,17.7,2,13.4,2,7.6,2,0,2,62,2,9.7,2,13.9,2,3.1,2,4.8,2705.7,0,2,7.2,2,0,2,4.1
5779,30.06.1961,21,2,16.7,2,10.6,2,0,2,54,2,10.7,2,14.5,2,2.8,2,5.2,2800.7,0,2,7.4,2,0,2,4.9
5779,01.07.1961,23.4,2,19.8,2,13.6,2,0,2,51,2,12.6,2,14.4,2,2.7,2,5.5,2785.1,0,2,6.7,2,0,2,5.4
5779,02.07.1961,25.7,2,21.5,2,16.1,2,0,2,43,2,12.7,2,14.5,2,2.6,2,5.8,2810.7,0,2,6.6,2,0,2,5.9
5779,03.07.1961,26.4,2,20.3,2,15.7,2,1.1,2,55,2,14.3,2,11.4,2,3.3,2,4.9,2354,0,2,10.5,2,1.4,2,5
5779,04.07.1961,19.3,2,12.4,2,9.8,2,1.8,2,76,2,12.3,2,4.4,2,6,2,2.6,1374.4,0,2,15.6,2,2.2,2,2.5
5779,05.07.1961,11.8,2,7.4,2,5.3,2,2.8,2,75,2,8.1,2,6.6,2,5.8,2,2.8,1703,0,2,15.4,2,3.3,2,2.2
5779,06.07.1961,9,2,6.7,2,4.3,2,0.9,2,88,2,8.5,2,1.5,2,5.7,2,1.6,986,0,2,14.2,2,1.2,2,1.2
5779,07.07.1961,13.3,2,9.1,2,4.6,2,0,2,70,2,8.1,2,9,2,3.3,2,3.3,2042.3,0,2,9.1,2,0,2,2.8
5779,08.07.1961,16.8,2,12.5,2,7.7,2,8.6,2,65,2,8.8,2,6,2,3.6,2,2.9,1614.2,0,2,9.6,2,9.3,2,2.9
5779,09.07.1961,12.8,2,9.3,2,7.9,2,10.5,2,89,2,10.7,2,2.5,2,6.1,2,2,1118,0,2,14.3,2,11.3,2,1.4
5779,10.07.1961,12.7,2,9.6,2,7.5,2,0.2,2,80,2,9.8,2,5.2,2,4.7,2,2.5,1486,0,2,12.4,2,0.4,2,2.1
5779,11.07.1961,19.4,2,14.7,2,8.6,2,2.7,2,77,2,12.8,2,7.4,2,4,2,3.3,1771.1,0,2,11,2,3.2,2,2.9
5779,12.07.1961,23.2,2,18.6,2,12.6,2,0,2,66,2,14.1,2,13.1,2,4.2,2,5,2547.9,0,2,12.3,2,0,2,4.7
5779,13.07.1961,18.5,2,12,2,10.2,2,1.8,2,87,2,12.7,2,0.7,2,6.5,2,1.7,849.5,0,2,17,2,2.2,2,1.5
5779,14.07.1961,14.9,2,10.8,2,7.1,2,2.3,2,75,2,9.5,2,5.8,2,7.1,2,2.7,1543.5,0,2,17.1,2,2.7,2,2.5
5779,15.07.1961,17.9,2,12.5,2,9.3,2,0.8,2,72,2,10.7,2,9.6,2,5,2,3.7,2045,0,2,13.3,2,1.1,2,3.1
5779,16.07.1961,14.9,2,10,2,7.7,2,8.3,2,77,2,9.8,2,7.5,2,4.6,2,3.1,1768.8,0,2,12.6,2,9,2,2.4
5779,17.07.1961,12.3,2,8,2,5.9,2,4.8,2,96,2,10.3,2,1.1,2,5.2,2,1.6,908.2,0,2,14,2,5.4,2,0.9
5779,18.07.1961,13.3,2,9.6,2,7.2,2,1.6,2,90.7,2,10.6,2,2.4,2,4.1,2,1.9,1082.1,0,2,11.4,2,2,2,1.4
5779,19.07.1961,13.4,2,9.8,2,7.7,2,2,2,89,2,10.9,2,2.8,2,3.1,2,2,1147,0,2,10.3,2,2.4,2,1.5
5779,20.07.1961,13.9,2,10.2,2,7.7,2,1.4,2,87,2,10.7,2,3,2,4.4,2,2.1,1184.5,0,2,12.4,2,1.8,2,1.6
5779,21.07.1961,10.3,2,8.8,2,7.9,2,1.4,2,94,2,10.8,2,0,2,5.7,2,1.3,748.2,0,2,14.1,2,1.8,2,0.9
5779,22.07.1961,11.5,2,9.1,2,8.1,2,0.5,2,96,2,10.9,2,0.5,2,3.7,2,1.4,799.4,0,2,9,2,0.7,2,1
5779,23.07.1961,10.9,2,9,2,7.6,2,0.3,2,93,2,10.5,2,0.4,2,3.5,2,1.4,796.4,0,2,9.2,2,0.5,2,1.1
5779,24.07.1961,10.6,2,8.2,2,6.9,2,0,2,89,2,9.5,2,0.2,2,3.8,2,1.4,793.4,0,2,9.6,2,0,2,1.1
5779,25.07.1961,14.4,2,10.6,2,7,2,0,2,69,2,8.9,2,4.6,2,2.6,2,2.3,1341.5,0,2,8.2,2,0,2,2.2
5779,26.07.1961,20.5,2,15.1,2,9.2,2,0,2,57,2,10,2,12.1,2,4.4,2,4.4,2344.1,0,2,11.9,2,0,2,4.3
5779,27.07.1961,17.6,2,13.8,2,11.1,2,21.4,2,86,2,13.2,2,0.8,2,5,2,1.6,837.3,0,2,13.9,2,22.4,2,1.6
5779,28.07.1961,13.2,2,10.4,2,9.1,2,14.4,2,96,2,12.3,2,0.2,2,4.8,2,1.4,740.1,0,2,13.9,2,15.3,2,0.9
5779,29.07.1961,11,2,7.8,2,6.5,2,2.4,2,94,2,9.7,2,2.6,2,4.6,2,1.8,1083.9,0,2,13,2,2.8,2,1.1
5779,30.07.1961,9.7,2,8,2,6.7,2,2.3,2,94,2,9.8,2,0.5,2,4.8,2,1.3,786.6,0,2,11.6,2,2.7,2,0.9
5779,31.07.1961,11.6,2,9,2,7.3,2,0,2,87,2,10.2,2,2.3,2,5.3,2,1.8,1022.3,0,2,11.9,2,0,2,1.4
5779,01.08.1961,17.4,2,12.2,2,6.7,2,0,2,71,2,10.1,2,10.9,2,3.4,2,3.8,2172.8,0,2,8.6,2,0,2,3.1
5779,02.08.1961,15,2,11.7,2,9.5,2,1.9,2,87,2,12.3,2,1.4,2,3.2,2,1.7,907.8,0,2,9.5,2,2.3,2,1.5
5779,03.08.1961,13.7,2,10,2,7.9,2,0.8,2,83,2,10.2,2,5.5,2,3.9,2,2.5,1432.3,0,2,11.6,2,1.1,2,1.9
5779,04.08.1961,13.4,2,11.5,2,7.3,2,1.8,2,83,2,11,2,0.9,2,4.8,2,1.5,820.2,0,2,12.1,2,2.2,2,1.6
5779,05.08.1961,20.8,2,16.7,2,11.7,2,0.3,2,75,2,14.5,2,7.5,2,4.1,2,3.2,1645,0,2,10.6,2,0.5,2,3
5779,06.08.1961,25.8,2,19.6,2,14.4,2,7.8,2,66,2,15,2,12.6,2,4.2,2,4.8,2347.6,0,2,11.2,2,8.5,2,4.5
5779,07.08.1961,18.1,2,13.3,2,11.8,2,0,2,81,2,12.9,2,1.1,2,3.6,2,1.7,833.7,0,2,9.8,2,0,2,1.7
5779,08.08.1961,18.8,2,14.7,2,10,2,0,2,90,2,15,2,3.1,2,4.7,2,2.1,1090.5,0,2,11.3,2,0,2,1.7
5779,09.08.1961,19.3,2,16.1,2,13.3,2,8.2,2,87,2,16.3,2,4.2,2,2.6,2,2.4,1241.7,0,2,9.1,2,8.9,2,2
5779,10.08.1961,22.4,2,17.4,2,13.8,2,3.4,2,85,2,17.6,2,6.9,2,2.8,2,3.1,1560.9,0,2,8.4,2,3.9,2,2.5
5779,11.08.1961,17.6,2,14.1,2,12.4,2,8.7,2,94,2,15.4,2,2.5,2,3.9,2,2,1022.9,0,2,11.3,2,9.4,2,1.4
5779,12.08.1961,14.2,2,12.1,2,10.1,2,1.6,2,90,2,12.4,2,0.1,2,3,2,1.3,681.5,0,2,9.9,2,2,2,1.1
5779,13.08.1961,11.9,2,8.9,2,6.9,2,0,2,84,2,9.4,2,5,2,3.7,2,2.2,1308.7,0,2,10,2,0,2,1.7
5779,14.08.1961,14.6,2,10.5,2,7.4,2,2.2,2,84,2,10.7,2,4.9,2,3.8,2,2.2,1276.7,0,2,11.2,2,2.6,2,1.7
5779,15.08.1961,12,2,9.3,2,7.8,2,3.9,2,90.5,2,10.5,2,0.6,2,6,2,1.3,744.9,0,2,14.2,2,4.4,2,1.1
5779,16.08.1961,9.7,2,7.2,2,5.2,2,1.5,2,92,2,9,2,1.4,2,6.6,2,1.4,842.2,0,2,15.9,2,1.9,2,1
5779,17.08.1961,8.3,2,7,2,5.4,2,8.5,2,97,2,9.4,2,0,2,4.1,2,1.1,658.6,0,2,10.9,2,9.2,2,0.7
5779,18.08.1961,10.7,2,8.8,2,6.7,2,2.5,2,96,2,10.4,2,0.5,2,5.7,2,1.2,692,0,2,13.2,2,2.9,2,0.8
5779,19.08.1961,14.8,2,10.9,2,8.5,2,3.1,2,83,2,10.4,2,4.2,2,6.3,2,2.1,1180.8,0,2,13.9,2,3.6,2,1.8
5779,20.08.1961,12.6,2,10.2,2,8,2,4.9,2,90,2,10.8,2,3,2,5.8,2,1.8,1022.8,0,2,14.9,2,5.5,2,1.3
5779,21.08.1961,17.2,2,12.9,2,9.4,2,0.6,2,79,2,11.6,2,6.4,2,7.2,2,2.6,1419,0,2,15.3,2,0.9,2,2.3
5779,22.08.1961,14.5,2,10.4,2,8.1,2,6.1,2,90,2,11.4,2,3.7,2,7.5,2,2,1110.7,0,2,17.3,2,6.7,2,1.3
5779,23.08.1961,11,2,8.4,2,6.9,2,7,2,91,2,9.9,2,2.4,2,5.7,2,1.6,916.7,0,2,15.1,2,7.6,2,1.1
5779,24.08.1961,11.5,2,9.1,2,7.1,2,0,2,88,2,10.1,2,0.7,2,3.8,2,1.2,699.1,0,2,10.2,2,0,2,1.1
5779,25.08.1961,15.3,2,11.3,2,8.4,2,0.8,2,91,2,12.3,2,1.7,2,3.5,2,1.5,830.1,0,2,9.9,2,1.1,2,1.2
5779,26.08.1961,19.4,2,14.5,2,10.3,2,0,2,82,2,13.5,2,6.6,2,3.4,2,2.7,1441.8,0,2,9.1,2,0,2,2.2
5779,27.08.1961,22.2,2,16.5,2,12.7,2,0,2,74,2,14.3,2,9.2,2,3.3,2,3.4,1716.5,0,2,10.2,2,0,2,2.9
5779,28.08.1961,19.2,2,14.5,2,11.7,2,0,2,79,2,13,2,9.4,2,2.7,2,3.3,1743.7,0,2,8,2,0,2,2.5
5779,29.08.1961,21,2,15.9,2,11.9,2,0,2,70,2,12.5,2,11,2,2.2,2,3.8,1953.7,0,2,6.4,2,0,2,3
5779,30.08.1961,21.3,2,17.1,2,12.4,2,0,2,65,2,12.1,2,12,2,2.2,2,3.9,2040.2,0,2,5.7,2,0,2,3.2
5779,31.08.1961,21.6,2,17.7,2,13.9,2,0,2,60,2,12.4,2,12.1,2,2.7,2,4,2053.1,0,2,6.5,2,0,2,3.6
5779,01.09.1961,21.5,2,17.1,2,12.7,2,0,2,59,2,11.8,2,12,2,4.7,2,3.9,2029.5,0,2,10.3,2,0,2,4
5779,02.09.1961,22.6,2,18.1,2,14,2,0,2,54,2,11.7,2,12,2,4.8,2,3.9,1981.9,0,2,10.2,2,0,2,4.3
5779,03.09.1961,22.6,2,17.4,2,14.7,2,0.9,2,64,2,12.8,2,8.4,2,4,2,3.2,1563.9,0,2,10.3,2,1.2,2,3.2
5779,04.09.1961,21,2,17,2,14,2,0,2,73,2,14.3,2,6.2,2,2.7,2,2.6,1304.1,0,2,9,2,0,2,2.4
5779,05.09.1961,21.6,2,15.7,2,12.8,2,0,2,80,2,14.6,2,6.4,2,4,2,2.6,1283.4,0,2,10.2,2,0,2,2.2
5779,06.09.1961,15.9,2,12.6,2,11,2,4.1,2,88,2,12.6,2,1.5,2,4.4,2,1.4,732.2,0,2,11.1,2,4.6,2,1.2
5779,07.09.1961,13.4,2,8.4,2,6.6,2,3.2,2,85,2,9.6,2,4.1,2,7.1,2,1.8,1019.2,0,2,17,2,3.7,2,1.4
5779,08.09.1961,9.2,2,7.7,2,5.4,2,8.3,2,96,2,9.8,2,0.4,2,6.5,2,1,579.4,0,2,16.3,2,9,2,0.6
5779,09.09.1961,9.2,2,8,2,7.3,2,2.1,2,98,2,10.4,2,0.1,2,5.5,2,1,538.8,0,2,13,2,2.5,2,0.5
5779,10.09.1961,8.5,2,7.4,2,6.7,2,0.7,2,93,2,9.5,2,0.2,2,4.8,2,0.9,533.2,0,2,11.5,2,1,2,0.7