STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5509,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5509,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5509,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5509,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5509,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5509,09.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5509,10.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5509,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5509,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,13.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
5509,14.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5509,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5509,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5509,23.01.1961,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
5509,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5509,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5509,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5509,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5509,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5509,29.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5509,30.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5509,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5509,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5509,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,04.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5509,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5509,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5509,08.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5509,09.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5509,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5509,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5509,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5509,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5509,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,27.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5509,28.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5509,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5509,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5509,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5509,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5509,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5509,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5509,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5509,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5509,27.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5509,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4,0,
5509,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,30.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5509,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5509,01.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5509,02.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5509,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5509,04.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5509,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5509,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5509,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5509,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5509,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,14.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5509,15.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5509,16.04.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
5509,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5509,22.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5509,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5509,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,28.04.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
5509,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5509,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5509,05.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5509,06.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5509,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5509,08.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5509,09.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5509,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5509,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5509,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5509,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,15.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5509,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5509,20.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5509,21.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5509,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5509,27.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5509,28.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5509,29.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
5509,30.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5509,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5509,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5509,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,09.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5509,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5509,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5509,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5509,13.06.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
5509,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5509,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,27.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5509,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5509,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5509,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,08.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5509,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5509,13.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5509,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5509,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5509,17.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5509,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5509,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,27.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5509,28.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5509,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5509,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,02.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5509,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5509,04.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5509,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5509,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,08.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5509,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5509,11.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5509,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5509,15.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5509,16.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5509,17.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5509,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5509,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,21.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5509,22.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5509,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5509,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,05.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5509,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5509,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5509,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5509,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5509,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,13.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5509,14.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5509,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5509,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5509,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5509,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5509,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5509,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5509,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,25.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5509,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5509,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5509,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5509,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5509,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5509,07.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5509,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,09.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5509,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,13.11.1961,,,,,,,37.3,0,,,,,,,,,,,0,0,,,38.6,0,
5509,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5509,24.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5509,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5509,27.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5509,28.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5509,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,30.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5509,01.12.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5509,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5509,03.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5509,04.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5509,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,10.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5509,11.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5509,12.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5509,13.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5509,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5509,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,22.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5509,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,29.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5509,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,06.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5509,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5509,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5509,21.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,22.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5509,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5509,24.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5509,25.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5509,26.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5509,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5509,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5509,03.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5509,04.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5509,05.02.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
5509,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.02.1962,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
5509,13.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5509,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5509,15.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
5509,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5509,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5509,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5509,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5509,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5509,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5509,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5509,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,28.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5509,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5509,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5509,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5509,05.03.1962,,,,,,,3.3,0,,,,,,,,,,,10,0,,,4.2,0,
5509,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
5509,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5509,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5509,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
5509,10.03.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2,0,
5509,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5509,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5509,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5509,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,26.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,27.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5509,28.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5509,29.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5509,30.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5509,31.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5509,01.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5509,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,04.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5509,05.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5509,06.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5509,07.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5509,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5509,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5509,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5509,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5509,14.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5509,15.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5509,16.04.1962,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5509,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,20.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5509,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5509,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,