STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97055,01.01.1961,,,0.779334489,2,,,0,2,90.1625,2,,,,,1.8,2,,,,,,,0,2,
97055,02.01.1961,,,-0.103171791,2,,,0,2,90.2375,2,,,,,2.3,2,,,,,,,0,2,
97055,03.01.1961,,,2.128849511,2,,,0,2,83.01667,2,,,,,3.9,2,,,,,,,0,2,
97055,04.01.1961,,,2.479921675,2,,,1.6,2,89.57083,2,,,,,2.7,2,,,,,,,2,2,
97055,05.01.1961,,,1.754749462,2,,,1.2,2,87.60833,2,,,,,3.4,2,,,,,,,1.5,2,
97055,06.01.1961,,,1.2933468,2,,,0,2,79.541664,2,,,,,3.6,2,,,,,,,0,2,
97055,07.01.1961,,,2.044701599,2,,,0.9,2,86.3375,2,,,,,3.2,2,,,,,,,1.2,2,
97055,08.01.1961,,,2.618738816,2,,,0,2,86.15833,2,,,,,2.9,2,,,,,,,0,2,
97055,09.01.1961,,,3.426540476,2,,,0.7,2,84.98333,2,,,,,2.3,2,,,,,,,0.9,2,
97055,10.01.1961,,,2.669974897,2,,,0,2,83.86667,2,,,,,2.5,2,,,,,,,0,2,
97055,11.01.1961,,,1.109131941,2,,,0.8,2,87.354164,2,,,,,2.3,2,,,,,,,1.1,2,
97055,12.01.1961,,,-2.338231947,2,,,0,2,80.85,2,,,,,1.7,2,,,,,,,0,2,
97055,13.01.1961,,,-1.040586939,2,,,0,2,76.566666,2,,,,,1.2,2,,,,,,,0,2,
97055,14.01.1961,,,0.061978016,2,,,4.3,2,88.63333,2,,,,,1.3,2,,,,,,,5,2,
97055,15.01.1961,,,-0.812018191,2,,,0,2,94.3625,2,,,,,1,2,,,,,,,0,2,
97055,16.01.1961,,,-5.019640473,2,,,0,2,92.27917,2,,,,,1.4,2,,,,,,,0,2,
97055,17.01.1961,,,-4.575996261,2,,,0,2,87.1,2,,,,,2.1,2,,,,,,,0,2,
97055,18.01.1961,,,-8.019344886,2,,,0,2,71.925,2,,,,,3,2,,,,,,,0,2,
97055,19.01.1961,,,-6.170017629,2,,,0,2,65.558334,2,,,,,2.7,2,,,,,,,0,2,
97055,20.01.1961,,,-4.83690589,2,,,0,2,67.55,2,,,,,1.6,2,,,,,,,0,2,
97055,21.01.1961,,,-3.741230387,2,,,0,2,77.941666,2,,,,,1.2,2,,,,,,,0,2,
97055,22.01.1961,,,-0.459095316,2,,,1,2,87.379166,2,,,,,1.7,2,,,,,,,1.3,2,
97055,23.01.1961,,,-2.537438102,2,,,1.3,2,90.495834,2,,,,,1.8,2,,,,,,,1.7,2,
97055,24.01.1961,,,-5.732075293,2,,,0,2,87.4,2,,,,,1.9,2,,,,,,,0,2,
97055,25.01.1961,,,-8.582688443,2,,,0,2,81.1,2,,,,,2.6,2,,,,,,,0,2,
97055,26.01.1961,,,-11.864892494,2,,,0,2,76.2,2,,,,,1.8,2,,,,,,,0,2,
97055,27.01.1961,,,-7.062414515,2,,,0,2,71.229164,2,,,,,1.9,2,,,,,,,0,2,
97055,28.01.1961,,,-5.468105023,2,,,0,2,76.683334,2,,,,,4.3,2,,,,,,,0,2,
97055,29.01.1961,,,2.302441948,2,,,0,2,77.07083,2,,,,,4.9,2,,,,,,,0,2,
97055,30.01.1961,,,7.012809178,2,,,2,2,77.8,2,,,,,5.3,2,,,,,,,2.3,2,
97055,31.01.1961,,,5.840909603,2,,,5.7,2,88.89167,2,,,,,4.8,2,,,,,,,6.2,2,
97055,01.02.1961,,,3.029200825,2,,,4.3,2,84.754166,2,,,,,4,2,,,,,,,4.8,2,
97055,02.02.1961,,,2.51470077,2,,,1.6,2,80.479164,2,,,,,3.1,2,,,,,,,2,2,
97055,03.02.1961,,,0.754295884,2,,,3,2,89.2875,2,,,,,3.1,2,,,,,,,3.6,2,
97055,04.02.1961,,,0.963649409,2,,,3.7,2,86.5125,2,,,,,3.1,2,,,,,,,4.3,2,
97055,05.02.1961,,,-1.487111825,2,,,1.6,2,84.45,2,,,,,3,2,,,,,,,2.1,2,
97055,06.02.1961,,,1.141867256,2,,,0.5,2,85.53333,2,,,,,3.4,2,,,,,,,0.7,2,
97055,07.02.1961,,,4.597684298,2,,,1,2,79.0625,2,,,,,3.9,2,,,,,,,1.2,2,
97055,08.02.1961,,,3.239122027,2,,,5.7,2,86.52917,2,,,,,4,2,,,,,,,6.2,2,
97055,09.02.1961,,,6.621248872,2,,,16.9,2,87.70417,2,,,,,4.9,2,,,,,,,17.8,2,
97055,10.02.1961,,,3.98047086,2,,,5,2,90.541664,2,,,,,5.8,2,,,,,,,5.5,2,
97055,11.02.1961,,,5.848507602,2,,,4,2,79.066666,2,,,,,3.5,2,,,,,,,4.5,2,
97055,12.02.1961,,,4.542071867,2,,,5.8,2,93.475,2,,,,,3.5,2,,,,,,,6.3,2,
97055,13.02.1961,,,5.437437556,2,,,2.1,2,90.495834,2,,,,,1.6,2,,,,,,,2.4,2,
97055,14.02.1961,,,5.61800201,2,,,0,2,91.058334,2,,,,,0.9,2,,,,,,,0,2,
97055,15.02.1961,,,5.224382798,2,,,0,2,84.933334,2,,,,,1,2,,,,,,,0,2,
97055,16.02.1961,,,5.850194,2,,,0,2,86.8875,2,,,,,1,2,,,,,,,0,2,
97055,17.02.1961,,,5.349479042,2,,,0,2,81.925,2,,,,,0.9,2,,,,,,,0,2,
97055,18.02.1961,,,4.064506057,2,,,0,2,85.645836,2,,,,,1.3,2,,,,,,,0,2,
97055,19.02.1961,,,4.301896651,2,,,1.8,2,91.82083,2,,,,,1.8,2,,,,,,,2.1,2,
97055,20.02.1961,,,4.877135356,2,,,0,2,90.4875,2,,,,,1.4,2,,,,,,,0,2,
97055,21.02.1961,,,4.212539017,2,,,0,2,81.75833,2,,,,,2.1,2,,,,,,,0,2,
97055,22.02.1961,,,3.30813823,2,,,0,2,82.275,2,,,,,2.5,2,,,,,,,0,2,
97055,23.02.1961,,,4.00200613,2,,,0,2,77.6125,2,,,,,2.9,2,,,,,,,0,2,
97055,24.02.1961,,,4.477779402,2,,,0,2,78.020836,2,,,,,2.3,2,,,,,,,0,2,
97055,25.02.1961,,,3.1760621,2,,,0,2,79.59167,2,,,,,3.5,2,,,,,,,0,2,
97055,26.02.1961,,,3.905893961,2,,,0,2,76.9375,2,,,,,2.9,2,,,,,,,0,2,
97055,27.02.1961,,,6.002540933,2,,,0.5,2,81.2875,2,,,,,3.2,2,,,,,,,0.7,2,
97055,28.02.1961,,,7.204609388,2,,,2.1,2,82.24167,2,,,,,4,2,,,,,,,2.4,2,
97055,01.03.1961,,,4.072926978,2,,,2.2,2,86.0875,2,,,,,2.6,2,,,,,,,2.5,2,
97055,02.03.1961,,,5.45506334,2,,,2.3,2,78.04583,2,,,,,2.5,2,,,,,,,2.7,2,
97055,03.03.1961,,,5.76281224,2,,,2.3,2,95.55,2,,,,,1.7,2,,,,,,,2.7,2,
97055,04.03.1961,,,5.093028115,2,,,0,2,85.0375,2,,,,,1.6,2,,,,,,,0,2,
97055,05.03.1961,,,5.932873251,2,,,0,2,75.479164,2,,,,,1.2,2,,,,,,,0,2,
97055,06.03.1961,,,6.14775139,2,,,0,2,82.5125,2,,,,,0.9,2,,,,,,,0,2,
97055,07.03.1961,,,7.606104005,2,,,0,2,70.7375,2,,,,,1.2,2,,,,,,,0,2,
97055,08.03.1961,,,7.657333754,2,,,0,2,69.69583,2,,,,,1,2,,,,,,,0,2,
97055,09.03.1961,,,7.670172376,2,,,0,2,63.979168,2,,,,,0.8,2,,,,,,,0,2,
97055,10.03.1961,,,10.505750975,2,,,0,2,62.0875,2,,,,,1.4,2,,,,,,,0,2,
97055,11.03.1961,,,9.76197941,2,,,0,2,72.26667,2,,,,,2.9,2,,,,,,,0,2,
97055,12.03.1961,,,12.200072465,2,,,4.8,2,65.82917,2,,,,,4.4,2,,,,,,,5.3,2,
97055,13.03.1961,,,8.750692941,2,,,10.7,2,84.55,2,,,,,5.3,2,,,,,,,11.4,2,
97055,14.03.1961,,,9.31465014,2,,,5,2,88.583336,2,,,,,4.7,2,,,,,,,5.5,2,
97055,15.03.1961,,,10.06393254,2,,,0.6,2,86.941666,2,,,,,4.3,2,,,,,,,0.8,2,
97055,16.03.1961,,,11.056059568,2,,,0,2,72.3125,2,,,,,3.9,2,,,,,,,0,2,
97055,17.03.1961,,,11.483583471,2,,,0,2,63.775,2,,,,,2.2,2,,,,,,,0,2,
97055,18.03.1961,,,9.960174145,2,,,0.8,2,70.129166,2,,,,,3.4,2,,,,,,,1,2,
97055,19.03.1961,,,2.852981694,2,,,0.8,2,79.229164,2,,,,,4.1,2,,,,,,,1.1,2,
97055,20.03.1961,,,1.421410504,2,,,2.1,2,81.05417,2,,,,,4.9,2,,,,,,,2.6,2,
97055,21.03.1961,,,1.99177339,2,,,5,2,86.03333,2,,,,,6.1,2,,,,,,,5.7,2,
97055,22.03.1961,,,1.316051294,2,,,3.1,2,81.90833,2,,,,,5.1,2,,,,,,,3.7,2,
97055,23.03.1961,,,5.901560001,2,,,1,2,89.879166,2,,,,,4.7,2,,,,,,,1.2,2,
97055,24.03.1961,,,7.959313711,2,,,0,2,74.725,2,,,,,3.9,2,,,,,,,0,2,
97055,25.03.1961,,,7.896104907,2,,,0,2,79.183334,2,,,,,2.7,2,,,,,,,0,2,
97055,26.03.1961,,,10.080501046,2,,,0,2,65.05417,2,,,,,3.8,2,,,,,,,0,2,
97055,27.03.1961,,,4.176662101,2,,,1,2,71.39167,2,,,,,6.7,2,,,,,,,1.2,2,
97055,28.03.1961,,,2.251318145,2,,,4.1,2,81.75833,2,,,,,8,2,,,,,,,4.8,2,
97055,29.03.1961,,,5.468720881,2,,,2.5,2,83.370834,2,,,,,6.6,2,,,,,,,2.9,2,
97055,30.03.1961,,,9.141821057,2,,,7.3,2,80.52917,2,,,,,5.8,2,,,,,,,7.9,2,
97055,31.03.1961,,,4.53033455,2,,,4,2,86.09583,2,,,,,4.4,2,,,,,,,4.5,2,
97055,01.04.1961,,,7.185012368,2,,,3.6,2,80.52917,2,,,,,3.9,2,,,,,,,4.1,2,
97055,02.04.1961,,,6.572573396,2,,,9.6,2,89.86667,2,,,,,2.2,2,,,,,,,10.3,2,
97055,03.04.1961,,,6.972287699,2,,,6.4,2,79.691666,2,,,,,2.6,2,,,,,,,7,2,
97055,04.04.1961,,,7.474293578,2,,,3.2,2,85.42292,2,,,,,2.2,2,,,,,,,3.6,2,
97055,05.04.1961,,,14.452504434,2,,,0,2,65.583336,2,,,,,2.2,2,,,,,,,0,2,
97055,06.04.1961,,,17.406419386,2,,,0,2,58.0875,2,,,,,1.8,2,,,,,,,0,2,
97055,07.04.1961,,,18.646761358,2,,,2.1,2,57.7125,2,,,,,1.8,2,,,,,,,2.5,2,
97055,08.04.1961,,,9.372403168,2,,,4.9,2,86.895836,2,,,,,2.6,2,,,,,,,5.4,2,
97055,09.04.1961,,,5.783285259,2,,,0,2,71.67917,2,,,,,1.9,2,,,,,,,0,2,
97055,10.04.1961,,,7.675601302,2,,,0,2,66.625,2,,,,,2.3,2,,,,,,,0,2,
97055,11.04.1961,,,10.631680578,2,,,0,2,70.69583,2,,,,,1.4,2,,,,,,,0,2,
97055,12.04.1961,,,11.815875521,2,,,0,2,69.1,2,,,,,1,2,,,,,,,0,2,
97055,13.04.1961,,,14.741318132,2,,,0,2,67.691666,2,,,,,1.3,2,,,,,,,0,2,
97055,14.04.1961,,,16.145198607,2,,,0,2,65.4125,2,,,,,1.9,2,,,,,,,0,2,
97055,15.04.1961,,,12.873397972,2,,,11.7,2,86.65,2,,,,,1.6,2,,,,,,,12.4,2,
97055,16.04.1961,,,9.688339232,2,,,8.8,2,95.71667,2,,,,,1.4,2,,,,,,,9.4,2,
97055,17.04.1961,,,12.255989266,2,,,0,2,79.86667,2,,,,,1,2,,,,,,,0,2,
97055,18.04.1961,,,12.906491893,2,,,7.4,2,78.075,2,,,,,1.2,2,,,,,,,8,2,
97055,19.04.1961,,,11.26793341,2,,,0,2,77.35833,2,,,,,1.3,2,,,,,,,0,2,
97055,20.04.1961,,,11.162702028,2,,,0,2,69.1,2,,,,,1.6,2,,,,,,,0,2,
97055,21.04.1961,,,12.519342351,2,,,0,2,65.645836,2,,,,,2.6,2,,,,,,,0,2,
97055,22.04.1961,,,14.571393542,2,,,0,2,67.191666,2,,,,,4.4,2,,,,,,,0,2,
97055,23.04.1961,,,13.830041117,2,,,0,2,68.92083,2,,,,,4.5,2,,,,,,,0,2,
97055,24.04.1961,,,14.655539318,2,,,0,2,68.65833,2,,,,,2.7,2,,,,,,,0,2,
97055,25.04.1961,,,11.261374724,2,,,0,2,71.55,2,,,,,1.8,2,,,,,,,0,2,
97055,26.04.1961,,,12.980729803,2,,,0,2,71.20417,2,,,,,1.9,2,,,,,,,0,2,
97055,27.04.1961,,,12.793611831,2,,,0,2,76.55,2,,,,,1.9,2,,,,,,,0,2,
97055,28.04.1961,,,12.153120361,2,,,0,2,74.52917,2,,,,,1.4,2,,,,,,,0,2,
97055,29.04.1961,,,13.046664917,2,,,4.4,2,77.041664,2,,,,,2.1,2,,,,,,,4.9,2,
97055,30.04.1961,,,12.187380713,2,,,9.9,2,86.895836,2,,,,,1.7,2,,,,,,,10.6,2,
97055,01.05.1961,,,12.181379722,2,,,4,2,87.97083,2,,,,,1.7,2,,,,,,,4.5,2,
97055,02.05.1961,,,13.134675238,2,,,1.2,2,79.46667,2,,,,,1.3,2,,,,,,,1.5,2,
97055,03.05.1961,,,12.399865199,2,,,1.9,2,75.65833,2,,,,,1.8,2,,,,,,,2.3,2,
97055,04.05.1961,,,13.198943861,2,,,0,2,75.479164,2,,,,,1.3,2,,,,,,,0,2,
97055,05.05.1961,,,16.45196024,2,,,6.4,2,76.604164,2,,,,,1.8,2,,,,,,,7,2,
97055,06.05.1961,,,14.365592024,2,,,4.7,2,86.42083,2,,,,,1.9,2,,,,,,,5.2,2,
97055,07.05.1961,,,13.131466725,2,,,3.1,2,78.84583,2,,,,,3.6,2,,,,,,,3.5,2,
97055,08.05.1961,,,9.846874759,2,,,4.3,2,76.0625,2,,,,,5.3,2,,,,,,,4.8,2,
97055,09.05.1961,,,7.892971076,2,,,11.3,2,89.23333,2,,,,,6.5,2,,,,,,,12,2,
97055,10.05.1961,,,7.805295197,2,,,12.5,2,86.47083,2,,,,,5.8,2,,,,,,,13.2,2,
97055,11.05.1961,,,7.408959037,2,,,8.4,2,90.24167,2,,,,,3.9,2,,,,,,,9,2,
97055,12.05.1961,,,7.222035783,2,,,4.7,2,88.05,2,,,,,2.6,2,,,,,,,5.2,2,
97055,13.05.1961,,,8.918263155,2,,,2.7,2,84.96667,2,,,,,2.3,2,,,,,,,3.1,2,
97055,14.05.1961,,,8.288786794,2,,,0,2,72.7375,2,,,,,2.6,2,,,,,,,0,2,
97055,15.05.1961,,,8.279258844,2,,,0,2,84.145836,2,,,,,1.8,2,,,,,,,0,2,
97055,16.05.1961,,,9.579476606,2,,,4.6,2,80.9,2,,,,,1.8,2,,,,,,,5.1,2,
97055,17.05.1961,,,9.570679089,2,,,2.3,2,83.70417,2,,,,,2.1,2,,,,,,,2.7,2,
97055,18.05.1961,,,11.013365573,2,,,0,2,70.225,2,,,,,1.6,2,,,,,,,0,2,
97055,19.05.1961,,,12.010501575,2,,,0,2,73.26667,2,,,,,1.3,2,,,,,,,0,2,
97055,20.05.1961,,,11.754925511,2,,,0,2,77.333336,2,,,,,1.3,2,,,,,,,0,2,
97055,21.05.1961,,,10.897397389,2,,,3.5,2,84.45,2,,,,,1.3,2,,,,,,,4,2,
97055,22.05.1961,,,12.291095364,2,,,0,2,78.245834,2,,,,,1.8,2,,,,,,,0,2,
97055,23.05.1961,,,13.368145212,2,,,0,2,66.520836,2,,,,,1.2,2,,,,,,,0,2,
97055,24.05.1961,,,12.917792331,2,,,0,2,70.9125,2,,,,,1,2,,,,,,,0,2,
97055,25.05.1961,,,14.652196123,2,,,0,2,65.82917,2,,,,,1,2,,,,,,,0,2,
97055,26.05.1961,,,17.125502784,2,,,2.5,2,70.175,2,,,,,1.7,2,,,,,,,2.9,2,
97055,27.05.1961,,,9.196535246,2,,,8,2,94.34583,2,,,,,1.8,2,,,,,,,8.6,2,
97055,28.05.1961,,,6.940797052,2,,,4.5,2,93.34583,2,,,,,1.8,2,,,,,,,5,2,
97055,29.05.1961,,,7.546120857,2,,,17.2,2,96.875,2,,,,,2.2,2,,,,,,,18,2,
97055,30.05.1961,,,8.203485627,2,,,9.3,2,90.51667,2,,,,,2.5,2,,,,,,,10,2,
97055,31.05.1961,,,10.633956329,2,,,1.7,2,83.65417,2,,,,,1.7,2,,,,,,,2,2,
97055,01.06.1961,,,17.893146932,2,,,0,2,71.42917,2,,,,,1.8,2,,,,,,,0,2,
97055,02.06.1961,,,17.654520718,2,,,0,2,68.35833,2,,,,,2.1,2,,,,,,,0,2,
97055,03.06.1961,,,16.093862476,2,,,8.6,2,77.791664,2,,,,,1.9,2,,,,,,,9.2,2,
97055,04.06.1961,,,15.674624761,2,,,13.4,2,92.604164,2,,,,,1.7,2,,,,,,,14.2,2,
97055,05.06.1961,,,17.928154556,2,,,10.5,2,83.64167,2,,,,,1.3,2,,,,,,,11.2,2,
97055,06.06.1961,,,17.470319361,2,,,9.5,2,81.01667,2,,,,,1.2,2,,,,,,,10.2,2,
97055,07.06.1961,,,18.340315657,2,,,6.4,2,80.1625,2,,,,,1,2,,,,,,,7,2,
97055,08.06.1961,,,16.501881666,2,,,0,2,85.95,2,,,,,1.2,2,,,,,,,0,2,
97055,09.06.1961,,,18.889490004,2,,,0,2,77.59167,2,,,,,1.4,2,,,,,,,0,2,
97055,10.06.1961,,,13.523769344,2,,,3.2,2,93.75833,2,,,,,1.9,2,,,,,,,3.6,2,
97055,11.06.1961,,,15.279302257,2,,,4.6,2,79.191666,2,,,,,1.3,2,,,,,,,5.1,2,
97055,12.06.1961,,,15.539924851,2,,,3.1,2,74.65417,2,,,,,1.7,2,,,,,,,3.5,2,
97055,13.06.1961,,,14.544606145,2,,,4.7,2,80.675,2,,,,,2.3,2,,,,,,,5.2,2,
97055,14.06.1961,,,13.160180685,2,,,5.5,2,81.6875,2,,,,,3.4,2,,,,,,,6,2,
97055,15.06.1961,,,12.718830948,2,,,0,2,71.02917,2,,,,,1.8,2,,,,,,,0,2,
97055,16.06.1961,,,14.29017847,2,,,0,2,63.4625,2,,,,,1.3,2,,,,,,,0,2,
97055,17.06.1961,,,17.542549856,2,,,0,2,60.95,2,,,,,1.2,2,,,,,,,0,2,
97055,18.06.1961,,,21.748841025,2,,,1.6,2,57.320835,2,,,,,1.6,2,,,,,,,1.9,2,
97055,19.06.1961,,,15.869588636,2,,,1.5,2,78.45417,2,,,,,1.8,2,,,,,,,1.8,2,
97055,20.06.1961,,,15.125750193,2,,,0,2,62.5875,2,,,,,1.4,2,,,,,,,0,2,
97055,21.06.1961,,,16.413349229,2,,,0,2,63.8875,2,,,,,1.7,2,,,,,,,0,2,
97055,22.06.1961,,,18.700535951,2,,,0,2,65.4375,2,,,,,1.9,2,,,,,,,0,2,
97055,23.06.1961,,,18.767535971,2,,,0,2,63.4625,2,,,,,2.2,2,,,,,,,0,2,
97055,24.06.1961,,,20.288625655,2,,,0,2,59.816666,2,,,,,1.8,2,,,,,,,0,2,
97055,25.06.1961,,,22.698810422,2,,,0,2,56.75,2,,,,,1.6,2,,,,,,,0,2,
97055,26.06.1961,,,23.3063359,2,,,0,2,62.6125,2,,,,,1.6,2,,,,,,,0,2,
97055,27.06.1961,,,20.078331353,2,,,2.9,2,73.308334,2,,,,,2.6,2,,,,,,,3.3,2,
97055,28.06.1961,,,15.147229936,2,,,0,2,62.3625,2,,,,,3.1,2,,,,,,,0,2,
97055,29.06.1961,,,17.548044623,2,,,0,2,62.870834,2,,,,,1.4,2,,,,,,,0,2,
97055,30.06.1961,,,20.11655961,2,,,0,2,57.608334,2,,,,,0.9,2,,,,,,,0,2,
97055,01.07.1961,,,22.616276126,2,,,0,2,55.858334,2,,,,,0.8,2,,,,,,,0,2,
97055,02.07.1961,,,24.255735314,2,,,0,2,54.1625,2,,,,,0.9,2,,,,,,,0,2,
97055,03.07.1961,,,24.663968954,2,,,0,2,57.441666,2,,,,,1.7,2,,,,,,,0,2,
97055,04.07.1961,,,17.524831092,2,,,1.4,2,74.65417,2,,,,,3.2,2,,,,,,,1.7,2,
97055,05.07.1961,,,12.865921712,2,,,1.9,2,69.770836,2,,,,,4.3,2,,,,,,,2.3,2,
97055,06.07.1961,,,12.386594093,2,,,0.6,2,71.42917,2,,,,,3.6,2,,,,,,,0.8,2,
97055,07.07.1961,,,14.223193991,2,,,0,2,64.10833,2,,,,,1.9,2,,,,,,,0,2,
97055,08.07.1961,,,17.020981886,2,,,2.7,2,58.870834,2,,,,,1.4,2,,,,,,,3.1,2,
97055,09.07.1961,,,15.159488247,2,,,6.3,2,76.979164,2,,,,,2.9,2,,,,,,,6.9,2,
97055,10.07.1961,,,14.669563902,2,,,1.7,2,70.85,2,,,,,2.5,2,,,,,,,2,2,
97055,11.07.1961,,,18.796718576,2,,,3,2,66.85,2,,,,,1.6,2,,,,,,,3.4,2,
97055,12.07.1961,,,21.985549263,2,,,0,2,64.84167,2,,,,,1.8,2,,,,,,,0,2,
97055,13.07.1961,,,18.141146301,2,,,1.7,2,73.175,2,,,,,3.1,2,,,,,,,2,2,
97055,14.07.1961,,,16.963100271,2,,,1.1,2,61.470833,2,,,,,3.5,2,,,,,,,1.4,2,
97055,15.07.1961,,,18.964043122,2,,,0,2,60.254166,2,,,,,2.6,2,,,,,,,0,2,
97055,16.07.1961,,,16.63669439,2,,,4.4,2,66.933334,2,,,,,1.9,2,,,,,,,4.9,2,
97055,17.07.1961,,,12.597159822,2,,,8.5,2,87.583336,2,,,,,2.5,2,,,,,,,9.1,2,
97055,18.07.1961,,,14.899051969,2,,,3.4,2,78.104164,2,,,,,2.1,2,,,,,,,3.8,2,
97055,19.07.1961,,,15.436031827,2,,,2.5,2,76.683334,2,,,,,1.3,2,,,,,,,2.9,2,
97055,20.07.1961,,,15.493444725,2,,,1,2,74.0125,2,,,,,2.2,2,,,,,,,1.3,2,
97055,21.07.1961,,,14.509971258,2,,,0.4,2,79.07917,2,,,,,3,2,,,,,,,0.6,2,
97055,22.07.1961,,,14.100925189,2,,,0,2,81.708336,2,,,,,2.2,2,,,,,,,0,2,
97055,23.07.1961,,,14.218952594,2,,,0,2,79.9625,2,,,,,1.8,2,,,,,,,0,2,
97055,24.07.1961,,,13.796015777,2,,,0,2,73.67083,2,,,,,1.8,2,,,,,,,0,2,
97055,25.07.1961,,,14.805579996,2,,,0,2,69.25833,2,,,,,1.4,2,,,,,,,0,2,
97055,26.07.1961,,,18.910323291,2,,,0,2,56.9875,2,,,,,1.8,2,,,,,,,0,2,
97055,27.07.1961,,,18.494039274,2,,,7.5,2,71.07083,2,,,,,2.2,2,,,,,,,8.1,2,
97055,28.07.1961,,,15.236387402,2,,,9.4,2,87.4625,2,,,,,2.3,2,,,,,,,10.1,2,
97055,29.07.1961,,,12.578853589,2,,,2.4,2,81.73333,2,,,,,2.3,2,,,,,,,2.8,2,
97055,30.07.1961,,,13.586983042,2,,,1.6,2,76.075,2,,,,,2.2,2,,,,,,,1.9,2,
97055,31.07.1961,,,14.725200628,2,,,0,2,71.041664,2,,,,,2.2,2,,,,,,,0,2,
97055,01.08.1961,,,16.482734556,2,,,0,2,67.0875,2,,,,,1.7,2,,,,,,,0,2,
97055,02.08.1961,,,15.889493214,2,,,2,2,82.95,2,,,,,1.2,2,,,,,,,2.4,2,
97055,03.08.1961,,,14.648025671,2,,,1.3,2,73.3125,2,,,,,2.1,2,,,,,,,1.6,2,
97055,04.08.1961,,,16.02272685,2,,,1.1,2,73.1,2,,,,,1.7,2,,,,,,,1.4,2,
97055,05.08.1961,,,20.218895067,2,,,0.4,2,73.03333,2,,,,,1.4,2,,,,,,,0.6,2,
97055,06.08.1961,,,23.853990926,2,,,4,2,59.575,2,,,,,1.7,2,,,,,,,4.5,2,
97055,07.08.1961,,,17.21150067,2,,,2.4,2,83.20417,2,,,,,1.6,2,,,,,,,2.8,2,
97055,08.08.1961,,,18.828434264,2,,,0,2,77.3625,2,,,,,1.6,2,,,,,,,0,2,
97055,09.08.1961,,,20.623265539,2,,,6.2,2,74.6625,2,,,,,1.2,2,,,,,,,6.8,2,
97055,10.08.1961,,,21.020932007,2,,,4,2,82.575,2,,,,,0.9,2,,,,,,,4.5,2,
97055,11.08.1961,,,17.844574278,2,,,6.4,2,90.65417,2,,,,,1,2,,,,,,,7,2,
97055,12.08.1961,,,16.370699397,2,,,3.8,2,81.61417,2,,,,,1.2,2,,,,,,,4.3,2,
97055,13.08.1961,,,13.683795673,2,,,0,2,73.94583,2,,,,,1.3,2,,,,,,,0,2,
97055,14.08.1961,,,15.19618845,2,,,1.3,2,73.441666,2,,,,,1.4,2,,,,,,,1.6,2,
97055,15.08.1961,,,14.632735986,2,,,1,2,79.175,2,,,,,2.7,2,,,,,,,1.3,2,
97055,16.08.1961,,,12.377157061,2,,,1.7,2,74.775,2,,,,,3.9,2,,,,,,,2,2,
97055,17.08.1961,,,11.639174534,2,,,4.4,2,85.77917,2,,,,,2.3,2,,,,,,,4.9,2,
97055,18.08.1961,,,13.046134584,2,,,1.6,2,84.145836,2,,,,,2.9,2,,,,,,,1.9,2,
97055,19.08.1961,,,15.631843319,2,,,1.4,2,71.270836,2,,,,,2.9,2,,,,,,,1.7,2,
97055,20.08.1961,,,14.660844693,2,,,1.3,2,78.80417,2,,,,,3.5,2,,,,,,,1.6,2,
97055,21.08.1961,,,17.714162163,2,,,0,2,65.825,2,,,,,3.9,2,,,,,,,0,2,
97055,22.08.1961,,,15.93906008,2,,,3,2,72.066666,2,,,,,4,2,,,,,,,3.4,2,
97055,23.08.1961,,,14.211654341,2,,,3.4,2,78.42917,2,,,,,3.4,2,,,,,,,3.8,2,
97055,24.08.1961,,,14.325154596,2,,,0,2,73.03333,2,,,,,1.9,2,,,,,,,0,2,
97055,25.08.1961,,,16.508747453,2,,,0.4,2,77.425,2,,,,,1.4,2,,,,,,,0.6,2,
97055,26.08.1961,,,18.744426328,2,,,0,2,72.925,2,,,,,1,2,,,,,,,0,2,
97055,27.08.1961,,,20.630670044,2,,,0,2,68.629166,2,,,,,1.3,2,,,,,,,0,2,
97055,28.08.1961,,,18.181716476,2,,,0,2,72.7375,2,,,,,0.8,2,,,,,,,0,2,
97055,29.08.1961,,,17.974794634,2,,,0,2,67.75,2,,,,,0.5,2,,,,,,,0,2,
97055,30.08.1961,,,18.498343039,2,,,0,2,65.46042,2,,,,,0.8,2,,,,,,,0,2,
97055,31.08.1961,,,19.588977657,2,,,0,2,67.575,2,,,,,0.9,2,,,,,,,0,2,
97055,01.09.1961,,,20.304523374,2,,,0,2,60.891666,2,,,,,1.4,2,,,,,,,0,2,
97055,02.09.1961,,,21.685585801,2,,,0,2,57.320835,2,,,,,1.6,2,,,,,,,0,2,
97055,03.09.1961,,,21.675139193,2,,,0,2,57.254166,2,,,,,1.2,2,,,,,,,0,2,
97055,04.09.1961,,,20.264299011,2,,,0,2,71.191666,2,,,,,0.9,2,,,,,,,0,2,
97055,05.09.1961,,,19.47046896,2,,,0,2,75.5625,2,,,,,1.6,2,,,,,,,0,2,
97055,06.09.1961,,,17.852283868,2,,,2.6,2,73.441666,2,,,,,1.9,2,,,,,,,3,2,
97055,07.09.1961,,,13.931492774,2,,,2.1,2,76.316666,2,,,,,3.2,2,,,,,,,2.5,2,
97055,08.09.1961,,,12.713719303,2,,,1.7,2,82.825,2,,,,,3.8,2,,,,,,,2,2,
97055,09.09.1961,,,13.316551017,2,,,0.8,2,83.833336,2,,,,,3.2,2,,,,,,,1.1,2,
97055,10.09.1961,,,12.606287887,2,,,0,2,80.35,2,,,,,1.9,2,,,,,,,0,2,
97055,11.09.1961,,,14.942322357,2,,,0,2,66.625,2,,,,,1.3,2,,,,,,,0,2,
97055,12.09.1961,,,14.926336225,2,,,4,2,74.745834,2,,,,,1.6,2,,,,,,,4.5,2,
97055,13.09.1961,,,15.579842119,2,,,1.7,2,74.65833,2,,,,,1.6,2,,,,,,,2,2,
97055,14.09.1961,,,18.09488696,2,,,3.1,2,75.39167,2,,,,,2.7,2,,,,,,,3.5,2,
97055,15.09.1961,,,15.571814375,2,,,0,2,72.7875,2,,,,,2.3,2,,,,,,,0,2,
97055,16.09.1961,,,19.347726961,2,,,0,2,69.28333,2,,,,,1.8,2,,,,,,,0,2,
97055,17.09.1961,,,21.278109145,2,,,0,2,68.416664,2,,,,,1.3,2,,,,,,,0,2,
97055,18.09.1961,,,21.186223821,2,,,0,2,73.03333,2,,,,,0.9,2,,,,,,,0,2,
97055,19.09.1961,,,18.702208087,2,,,0,2,76.316666,2,,,,,1.3,2,,,,,,,0,2,
97055,20.09.1961,,,15.321401795,2,,,0,2,69.604164,2,,,,,1.3,2,,,,,,,0,2,
97055,21.09.1961,,,14.868488238,2,,,0,2,70.79583,2,,,,,1,2,,,,,,,0,2,
97055,22.09.1961,,,13.851028074,2,,,0,2,73.82083,2,,,,,0.6,2,,,,,,,0,2,
97055,23.09.1961,,,12.928681889,2,,,0,2,71.5375,2,,,,,0.8,2,,,,,,,0,2,
97055,24.09.1961,,,13.729737278,2,,,0,2,70.129166,2,,,,,0.8,2,,,,,,,0,2,
97055,25.09.1961,,,13.650766136,2,,,0,2,88.629166,2,,,,,0.8,2,,,,,,,0,2,
97055,26.09.1961,,,13.559639776,2,,,0,2,94.475,2,,,,,0.6,2,,,,,,,0,2,
97055,27.09.1961,,,14.176756087,2,,,0,2,84.5625,2,,,,,0.9,2,,,,,,,0,2,
97055,28.09.1961,,,17.163765062,2,,,0,2,77.191666,2,,,,,0.9,2,,,,,,,0,2,
97055,29.09.1961,,,18.995061258,2,,,0,2,69.441666,2,,,,,1,2,,,,,,,0,2,
97055,30.09.1961,,,20.105507507,2,,,0,2,67.9875,2,,,,,1.6,2,,,,,,,0,2,
97055,01.10.1961,,,15.661520885,2,,,0,2,71.4625,2,,,,,1.9,2,,,,,,,0,2,
97055,02.10.1961,,,11.929119265,2,,,0,2,72.208336,2,,,,,2.9,2,,,,,,,0,2,
97055,03.10.1961,,,13.195195674,2,,,0,2,72.52917,2,,,,,3.6,2,,,,,,,0,2,
97055,04.10.1961,,,15.115242266,2,,,0,2,68.270836,2,,,,,4,2,,,,,,,0,2,
97055,05.10.1961,,,14.868801317,2,,,0,2,70.8,2,,,,,3.1,2,,,,,,,0,2,
97055,06.10.1961,,,16.102509538,2,,,0,2,63.241665,2,,,,,4.8,2,,,,,,,0,2,
97055,07.10.1961,,,15.902943152,2,,,0,2,59.683334,2,,,,,5.3,2,,,,,,,0,2,
97055,08.10.1961,,,12.860207736,2,,,2.4,2,78.683334,2,,,,,3,2,,,,,,,2.8,2,
97055,09.10.1961,,,12.369886352,2,,,0,2,77.2625,2,,,,,1.4,2,,,,,,,0,2,
97055,10.10.1961,,,13.257841868,2,,,0,2,75.46875,2,,,,,1.2,2,,,,,,,0,2,
97055,11.10.1961,,,13.0494836,2,,,0,2,72.1875,2,,,,,1.2,2,,,,,,,0,2,
97055,12.10.1961,,,12.848083714,2,,,0,2,79.066666,2,,,,,1,2,,,,,,,0,2,
97055,13.10.1961,,,9.04185182,2,,,0,2,80.69583,2,,,,,1,2,,,,,,,0,2,
97055,14.10.1961,,,8.768978531,2,,,0,2,80.59583,2,,,,,1,2,,,,,,,0,2,
97055,15.10.1961,,,9.277671949,2,,,0,2,83.6375,2,,,,,0.9,2,,,,,,,0,2,
97055,16.10.1961,,,10.787201125,2,,,0,2,78.71667,2,,,,,1.6,2,,,,,,,0,2,
97055,17.10.1961,,,11.641136248,2,,,0,2,75.6375,2,,,,,2.9,2,,,,,,,0,2,
97055,18.10.1961,,,8.891510738,2,,,1.4,2,77.9375,2,,,,,3.1,2,,,,,,,1.7,2,
97055,19.10.1961,,,7.059973134,2,,,0,2,78.583336,2,,,,,2.1,2,,,,,,,0,2,
97055,20.10.1961,,,7.41342,2,,,5.8,2,81.370834,2,,,,,1.6,2,,,,,,,6.3,2,
97055,21.10.1961,,,6.902439963,2,,,13.4,2,98.03333,2,,,,,1.9,2,,,,,,,14.2,2,
97055,22.10.1961,,,8.10214654,2,,,0,2,83.4125,2,,,,,1.9,2,,,,,,,0,2,
97055,23.10.1961,,,9.963646781,2,,,0,2,81.6,2,,,,,2.7,2,,,,,,,0,2,
97055,24.10.1961,,,11.760713884,2,,,0,2,80.28333,2,,,,,3.8,2,,,,,,,0,2,
97055,25.10.1961,,,11.217883358,2,,,0.8,2,76.458336,2,,,,,3.4,2,,,,,,,1,2,
97055,26.10.1961,,,12.273324703,2,,,0,2,81.00833,2,,,,,3.1,2,,,,,,,0,2,
97055,27.10.1961,,,11.924998872,2,,,0,2,78.17083,2,,,,,2.6,2,,,,,,,0,2,
97055,28.10.1961,,,10.888263883,2,,,2.8,2,85.84583,2,,,,,1.2,2,,,,,,,3.2,2,
97055,29.10.1961,,,9.236701964,2,,,2.3,2,89.05417,2,,,,,1,2,,,,,,,2.7,2,
97055,30.10.1961,,,7.697510529,2,,,0,2,89.270836,2,,,,,1.2,2,,,,,,,0,2,
97055,31.10.1961,,,7.812573083,2,,,0,2,80.57083,2,,,,,2.2,2,,,,,,,0,2,
97055,01.11.1961,,,8.704275132,2,,,1.6,2,84.5125,2,,,,,2.6,2,,,,,,,1.9,2,
97055,02.11.1961,,,11.226946095,2,,,0,2,76.775,2,,,,,2.5,2,,,,,,,0,2,
97055,03.11.1961,,,8.301754582,2,,,0,2,76.254166,2,,,,,3.8,2,,,,,,,0,2,
97055,04.11.1961,,,3.358969825,2,,,0,2,78.354164,2,,,,,3,2,,,,,,,0,2,
97055,05.11.1961,,,2.621534214,2,,,0.6,2,88.1625,2,,,,,2.7,2,,,,,,,0.8,2,
97055,06.11.1961,,,3.205682225,2,,,7.8,2,98.666664,2,,,,,2.1,2,,,,,,,8.4,2,
97055,07.11.1961,,,6.081053387,2,,,4.8,2,96.941666,2,,,,,1.4,2,,,,,,,5.3,2,
97055,08.11.1961,,,4.113866288,2,,,0,2,84.67083,2,,,,,1.8,2,,,,,,,0,2,
97055,09.11.1961,,,6.640073301,2,,,1.5,2,81.2625,2,,,,,2.5,2,,,,,,,1.8,2,
97055,10.11.1961,,,7.014834247,2,,,3,2,87.36667,2,,,,,1.6,2,,,,,,,3.4,2,
97055,11.11.1961,,,5.554165942,2,,,0,2,92.5125,2,,,,,1.3,2,,,,,,,0,2,
97055,12.11.1961,,,6.966436189,2,,,1.7,2,89.895836,2,,,,,4.1,2,,,,,,,2,2,
97055,13.11.1961,,,7.05457248,2,,,14,2,96.6875,2,,,,,4.3,2,,,,,,,14.8,2,
97055,14.11.1961,,,2.058898827,2,,,3.8,2,98.5,2,,,,,2.3,2,,,,,,,4.4,2,
97055,15.11.1961,,,1.179689868,2,,,0,2,93.308334,2,,,,,1.3,2,,,,,,,0,2,
97055,16.11.1961,,,1.187598008,2,,,0.2,2,94.475,2,,,,,1.3,2,,,,,,,0.3,2,
97055,17.11.1961,,,4.536595866,2,,,0.7,2,93.03333,2,,,,,1.9,2,,,,,,,0.9,2,
97055,18.11.1961,,,4.943047663,2,,,0,2,84.725,2,,,,,2.5,2,,,,,,,0,2,
97055,19.11.1961,,,2.10871874,2,,,0,2,86.5875,2,,,,,1.6,2,,,,,,,0,2,
97055,20.11.1961,,,-1.531432963,2,,,0,2,90.85833,2,,,,,1.3,2,,,,,,,0,2,