STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1339,01.01.1961,,,1.9,2,,,0,2,92.5,2,6.5,2,0.1,2,2.6,2,,105.8,1,2,8.2,2,0,2,0.2
1339,02.01.1961,,,1.1,2,,,4.3,2,89.9,2,5.8,2,0.8,2,3.7,2,,134.9,0,2,12.4,2,5,2,0.2
1339,03.01.1961,,,2.7,2,,,3,2,88.4,2,6.7,2,0.5,2,5.1,2,,128.5,0,2,18.9,2,3.6,2,0.3
1339,04.01.1961,,,1.9,2,,,1.1,2,87,2,6,2,1.6,2,3.3,2,,174.8,0,2,9.9,2,1.4,2,0.2
1339,05.01.1961,,,1.8,2,,,1,2,93,2,6.4,2,0.4,2,3.8,2,,127.7,0,2,12.2,2,1.3,2,0.2
1339,06.01.1961,,,1,2,,,2.7,2,89,2,5.7,2,0.2,2,4.6,2,,121.2,0,2,12.7,2,3.2,2,0.3
1339,07.01.1961,,,1.1,2,,,0,2,96,2,6.3,2,0,2,2.6,2,,114.6,1,2,10,2,0,2,0.1
1339,08.01.1961,,,2.3,2,,,3.1,2,97,2,6.8,2,0,2,3.3,2,,116.4,0,2,11.4,2,3.7,2,0.1
1339,09.01.1961,,,2.5,2,,,0,2,95,2,6.9,2,0,2,4,2,,122.7,0,2,11.2,2,0,2,0.2
1339,10.01.1961,,,2.4,2,,,5.8,2,95,2,6.7,2,0.1,2,2.9,2,,124.7,0,2,9.4,2,6.6,2,0.1
1339,11.01.1961,,,-1.3,2,,,0,2,89,2,5.1,2,5.3,2,2.6,2,,357.5,0,2,9.8,2,0,2,0
1339,12.01.1961,,,-3.9,2,,,0.4,2,92,2,4.2,2,4.6,2,1.3,2,,327.1,0,2,6.3,2,0.6,2,0
1339,13.01.1961,,,1.9,2,,,7.6,2,92,2,6,2,0.3,2,4,2,,140.6,1,2,11.3,2,8.5,2,0.2
1339,14.01.1961,,,1,2,,,0.9,2,98,2,6.7,2,0.2,2,1.9,2,,143.2,0,2,8.3,2,1.2,2,0.1
1339,15.01.1961,,,-0.7,2,,,0,2,99,2,5.9,2,0.2,2,2.1,2,,141.2,0,2,10.1,2,0,2,0.1
1339,16.01.1961,,,-0.2,2,,,0,2,95,2,5.4,2,0.3,2,4.4,2,,139.2,0,2,13,2,0,2,0.1
1339,17.01.1961,,,-1.6,2,,,0,2,86,2,4.8,2,5.2,2,5.8,2,,384.2,0,2,13.1,2,0,2,0.2
1339,18.01.1961,,,-6.4,2,,,0,2,67.5,2,2.5,2,6.9,2,5.5,2,,479.3,0,2,11.9,2,0,2,0.5
1339,19.01.1961,,,-6,2,,,0,2,68,2,2.6,2,6.9,2,3.8,2,,487.5,1,2,8.6,2,0,2,0.3
1339,20.01.1961,,,-2,2,,,0,2,76,2,3.9,2,3.2,2,2.8,2,,302.9,1,2,8.4,2,0,2,0.3
1339,21.01.1961,,,0.6,2,,,10.9,2,91.7,2,5.7,2,0.2,2,2.6,2,,153.8,0,2,8.8,2,12,2,0.2
1339,22.01.1961,,,0.9,2,,,5.7,2,95.7,2,6.4,2,0,2,3.4,2,,151.7,1,2,9,2,6.5,2,0.2
1339,23.01.1961,,,-3.4,2,,,4.5,2,92.5,2,4.8,2,0,2,3.5,2,,154.9,5,2,10.5,2,5.6,2,0.2
1339,24.01.1961,,,-7.8,2,,,0,2,83,2,3,2,3.5,2,4.6,2,,347.4,9,2,10.8,2,0,2,0.2
1339,25.01.1961,,,-7.8,2,,,0,2,78,2,2.8,2,5.3,2,5.9,2,,447.2,11,2,15.9,2,0,2,0.3
1339,26.01.1961,,,-12.4,2,,,0,2,73,2,1.8,2,7.1,2,4.6,2,,561.1,11,2,11.5,2,0,2,0.3
1339,27.01.1961,,,-8.1,2,,,0,2,82,2,2.7,2,5.4,2,3.4,2,,474.6,10,2,10.8,2,0,2,0.2
1339,28.01.1961,,,0.7,2,,,1.7,2,87,2,5.2,2,0.3,2,4.8,2,,189.4,9,2,14.4,2,2.1,2,0.4
1339,29.01.1961,,,5.8,2,,,11.3,2,85.3,2,7.6,2,0,2,8.4,2,,181.7,5,2,21.9,2,12,2,0.7
1339,30.01.1961,,,5.2,2,,,7.8,2,93,2,8.5,2,0,2,7.2,2,,179.6,1,2,22,2,8.4,2,0.4
1339,31.01.1961,,,3.7,2,,,3.8,2,93,2,7.5,2,0,2,4.8,2,,183.5,0,2,15.9,2,4.2,2,0.3
1339,01.02.1961,,,3.3,2,,,7.9,2,89,2,7,2,0.4,2,6.9,2,,211.9,0,2,21.3,2,8.5,2,0.5
1339,02.02.1961,,,1.5,2,,,0.2,2,90,2,6.2,2,0.3,2,4.8,2,,203.9,0,2,16,2,0.3,2,0.3
1339,03.02.1961,,,1.3,2,,,0,2,86.7,2,5.8,2,1.3,2,3.8,2,,277.6,0,2,9.9,2,0,2,0.4
1339,04.02.1961,,,0,2,,,5.2,2,94,2,5.8,2,0.2,2,4.6,2,,206.1,1,2,14.3,2,6,2,0.2
1339,05.02.1961,,,-0.8,2,,,0.6,2,86.2,2,4.8,2,3,2,3.2,2,,398.9,5,2,10.4,2,0.8,2,0.3
1339,06.02.1961,,,5.5,2,,,0.3,2,84,2,7.4,2,0.3,2,6,2,,234.6,4,2,21,2,0.4,2,0.7
1339,07.02.1961,,,4.7,2,,,5.2,2,85.2,2,7.4,2,0,2,8,2,,212.6,0,2,21.1,2,5.7,2,0.7
1339,08.02.1961,,,4.9,2,,,8.1,2,90.2,2,7.8,2,0.5,2,5.5,2,,244.2,0,2,13.9,2,8.7,2,0.4
1339,09.02.1961,,,7.1,2,,,7.2,2,93,2,9.5,2,0.1,2,8,2,,235.3,0,2,19.9,2,7.8,2,0.4
1339,10.02.1961,,,5.4,2,,,0.4,2,88,2,7.7,2,0,2,5.4,2,,233.1,0,2,16,2,0.6,2,0.6
1339,11.02.1961,,,6.6,2,,,10.5,2,93,2,8.9,2,0,2,6.2,2,,237.8,0,2,16.3,2,11.2,2,0.4
1339,12.02.1961,,,4.1,2,,,2.6,2,91,2,7.6,2,0.9,2,4.3,2,,307.1,0,2,18.9,2,3,2,0.4
1339,13.02.1961,,,6.5,2,,,1.3,2,94,2,8.9,2,0.1,2,2.4,2,,254.7,0,2,9.5,2,1.6,2,0.3
1339,14.02.1961,,,5.9,2,,,0,2,89,2,8.4,2,1.3,2,1.9,2,,348.1,0,2,5.7,2,0,2,0.4
1339,15.02.1961,,,7.6,2,,,0,2,86,2,9,2,5.5,2,2.8,2,,667.7,0,2,10.1,2,0,2,0.5
1339,16.02.1961,,,4.8,2,,,0,2,87,2,8,2,1.2,2,1.1,2,,345.5,0,2,3.6,2,0,2,0.4
1339,17.02.1961,,,5,2,,,0,2,87.3,2,7.7,2,5.5,2,1.2,2,,680.7,0,2,4,2,0,2,0.4
1339,18.02.1961,,,5.9,2,,,2,2,86,2,7.8,2,6.5,2,2.7,2,,776.2,0,2,8.4,2,2.3,2,0.5
1339,19.02.1961,,,5.6,2,,,0,2,94,2,8.7,2,1.2,2,3.2,2,,364.1,0,2,10.9,2,0,2,0.4
1339,20.02.1961,,,4.3,2,,,0,2,98,2,8,2,0.2,2,1.8,2,,291,0,2,6.1,2,0,2,0.3
1339,21.02.1961,,,2.6,2,,,0,2,95,2,7.2,2,0.3,2,2,2,,288.4,0,2,8.2,2,0,2,0.3
1339,22.02.1961,,,3,2,,,0,2,85,2,6.4,2,6.7,2,2.5,2,,838.2,0,2,7.6,2,0,2,0.5
1339,23.02.1961,,,1.2,2,,,0,2,91.3,2,6.3,2,0.9,2,4.3,2,,348.4,0,2,11.7,2,0,2,0.4
1339,24.02.1961,,,7.4,2,,,0.3,2,85,2,8.1,2,0.3,2,3.4,2,,321.2,0,2,10.5,2,0.4,2,0.7
1339,25.02.1961,,,9.4,2,,,0,2,71,2,7.9,2,5.1,2,3.4,2,,738.7,0,2,11.8,2,0,2,1.2
1339,26.02.1961,,,10.1,2,,,0.2,2,70,2,8.5,2,7.2,2,3.2,2,,918.9,0,2,11.4,2,0.3,2,1.3
1339,27.02.1961,,,8.2,2,,,20.9,2,86,2,10.1,2,1.4,2,3.6,2,,432.8,0,2,13.5,2,21.9,2,0.7
1339,28.02.1961,,,3.9,2,,,8.3,2,94,2,7.7,2,0.1,2,5.3,2,,326.7,0,2,16.6,2,8.9,2,0.4
1339,01.03.1961,,,4.7,2,,,0,2,86,2,7.6,2,2.1,2,3.1,2,,499,0,2,11.5,2,0,2,0.6
1339,02.03.1961,,,5.4,2,,,2.2,2,89,2,7.9,2,0.2,2,3.8,2,,346.9,0,2,11.6,2,2.5,2,0.6
1339,03.03.1961,,,5.1,2,,,0,2,83,2,7.6,2,6,2,3.5,2,,889.6,0,2,12.1,2,0,2,0.8
1339,04.03.1961,,,5.7,2,,,0,2,80,2,7.2,2,6.6,2,2.9,2,,945.9,0,2,10.2,2,0,2,0.9
1339,05.03.1961,,,5.4,2,,,0,2,91.3,2,8.2,2,0.4,2,1.5,2,,382.7,0,2,6.9,2,0,2,0.5
1339,06.03.1961,,,5.3,2,,,0,2,84,2,7.7,2,6.8,2,1.3,2,,969,0,2,5.8,2,0,2,0.7
1339,07.03.1961,,,6.8,2,,,0,2,77,2,7.6,2,7.6,2,2,2,,1064.1,0,2,7.7,2,0,2,1
1339,08.03.1961,,,4,2,,,0,2,78.5,2,6.4,2,8.1,2,1.1,2,,1113.9,0,2,4.4,2,0,2,0.8
1339,09.03.1961,,,7,2,,,0,2,75,2,7.1,2,8.8,2,1,2,,1202.1,0,2,4.6,2,0,2,1
1339,10.03.1961,,,9.5,2,,,0,2,71,2,7.8,2,7.9,2,2.9,2,,1129.3,0,2,12.5,2,0,2,1.4
1339,11.03.1961,,,8.6,2,,,0,2,83,2,9.3,2,1.9,2,5.6,2,,554.2,0,2,13.5,2,0,2,1.1
1339,12.03.1961,,,10.2,2,,,1.5,2,75,2,9.1,2,3.2,2,8.7,2,,687.8,0,2,22.1,2,1.8,2,1.8
1339,13.03.1961,,,8.2,2,,,1.2,2,87,2,9.1,2,0.5,2,4.7,2,,431.7,0,2,14.6,2,1.5,2,0.8
1339,14.03.1961,,,9.2,2,,,0.3,2,89,2,10.3,2,0.7,2,6.5,2,,467.5,0,2,13.5,2,0.4,2,0.8
1339,15.03.1961,,,9.3,2,,,0,2,89.2,2,10.4,2,0.1,2,5.6,2,,404.3,0,2,12.5,2,0,2,0.8
1339,16.03.1961,,,8.3,2,,,0,2,77,2,8.5,2,8.5,2,4.4,2,,1262.8,0,2,11.9,2,0,2,1.5
1339,17.03.1961,,,12.4,2,,,0,2,59,2,7.4,2,8.3,2,3.6,2,,1265.2,0,2,12.5,2,0,2,2.3
1339,18.03.1961,,,5,2,,,0.8,2,73,2,6.6,2,3.8,2,8,2,,809.1,0,2,19.8,2,1,2,1.5
1339,19.03.1961,,,2,2,,,0,2,75.4,2,5.5,2,4.9,2,4.7,2,,930.7,0,2,16,2,0,2,1.1
1339,20.03.1961,,,0.3,2,,,13.8,2,94,2,5.9,2,0.7,2,7,2,,475.3,0,2,23.8,2,15.1,2,0.4
1339,21.03.1961,,,0.6,2,,,1,2,86,2,5.8,2,1.7,2,7.3,2,,627.2,0,2,21.3,2,1.3,2,0.7
1339,22.03.1961,,,2.9,2,,,2.2,2,88.9,2,6.5,2,1.4,2,5,2,,592.6,0,2,15.4,2,2.7,2,0.7
1339,23.03.1961,,,7.7,2,,,0,2,82,2,8.4,2,0.3,2,6.6,2,,494,0,2,15.8,2,0,2,1.1
1339,24.03.1961,,,7.2,2,,,0,2,83,2,8.6,2,0.5,2,6.8,2,,500.2,0,2,14.8,2,0,2,1.1
1339,25.03.1961,,,7.2,2,,,0,2,85,2,8.6,2,0.5,2,4.2,2,,485.1,0,2,10.3,2,0,2,0.9
1339,26.03.1961,,,6.5,2,,,3.2,2,80,2,7.9,2,0.7,2,7.7,2,,544.9,0,2,20.7,2,3.6,2,1.2
1339,27.03.1961,,,1.8,2,,,9.8,2,76,2,5.4,2,7.6,2,9,2,,1298.5,0,2,25.9,2,10.9,2,1.3
1339,28.03.1961,,,3.8,2,,,5.1,2,83,2,6.6,2,1.7,2,9,2,,666.7,2,2,21.9,2,5.6,2,1
1339,29.03.1961,,,7,2,,,3.6,2,89,2,8.7,2,0.1,2,8.5,2,,509.3,1,2,18.7,2,4,2,0.9
1339,30.03.1961,,,4.8,2,,,16.7,2,94,2,8.5,2,0.1,2,5.2,2,,504.3,0,2,14.4,2,17.6,2,0.6
1339,31.03.1961,,,1.6,2,,,5,2,83,2,6,2,5.8,2,4.8,2,,1142.4,0,2,22.8,2,5.7,2,1
1339,01.04.1961,,,5,2,,,1.5,2,78.8,2,7.2,2,1.7,2,6.1,2,,694.6,1,2,18.5,2,1.8,2,1.2
1339,02.04.1961,,,1.9,2,,,10.3,2,92,2,6.4,2,0.7,2,2.8,2,,589.3,0,2,9.4,2,11.4,2,0.6
1339,03.04.1961,,,3.4,2,,,1.1,2,82,2,6.4,2,1.3,2,3.6,2,,663.3,0,2,12.2,2,1.4,2,0.9
1339,04.04.1961,,,5.5,2,,,1.6,2,67.5,2,6.1,2,5.8,2,3,2,,1180.1,0,2,11.6,2,1.9,2,1.6
1339,05.04.1961,,,12.8,2,,,2.8,2,83,2,11.7,2,0.8,2,4.3,2,,608,0,2,13.2,2,3.2,2,1.3
1339,06.04.1961,,,15,2,,,0.6,2,71,2,12.3,2,8.1,2,3.2,2,,1462,0,2,11.8,2,0.8,2,2.5
1339,07.04.1961,,,11,2,,,5.7,2,86,2,12,2,2.3,2,2.8,2,,793,0,2,9.3,2,6.2,2,1.2
1339,08.04.1961,,,4.9,2,,,0.6,2,78.6,2,7.1,2,6,2,3.5,2,,1216.5,0,2,9.7,2,0.8,2,1.4
1339,09.04.1961,,,5.3,2,,,0,2,64,2,5.6,2,10.7,2,2.5,2,,1783.5,0,2,8.9,2,0,2,2
1339,10.04.1961,,,6.7,2,,,0,2,64.4,2,6.6,2,2,2,5.2,2,,802,0,2,12.2,2,0,2,1.9
1339,11.04.1961,,,8.8,2,,,0,2,58,2,6.9,2,9.1,2,2.8,2,,1618.5,0,2,7.4,2,0,2,2.4
1339,12.04.1961,,,10.3,2,,,0,2,71,2,9.1,2,8.6,2,2.8,2,,1569.9,0,2,9.3,2,0,2,2.2
1339,13.04.1961,,,13.2,2,,,0,2,70,2,11.1,2,7.3,2,2.9,2,,1426,0,2,10.3,2,0,2,2.3
1339,14.04.1961,,,14,2,,,0.8,2,76,2,12.2,2,6.5,2,3.1,2,,1351.9,0,2,12.6,2,1.1,2,2.2
1339,15.04.1961,,,10,2,,,4.8,2,80.4,2,10,2,0.3,2,2.4,2,,608.3,0,2,7,2,5.3,2,1.2
1339,16.04.1961,,,10.9,2,,,2.3,2,73,2,9.6,2,3.5,2,2.6,2,,1009.5,0,2,8.4,2,2.7,2,1.7
1339,17.04.1961,,,10.3,2,,,0,2,81,2,10.1,2,7,2,1.8,2,,1425.9,0,2,6.2,2,0,2,1.8
1339,18.04.1961,,,9.9,2,,,0,2,76,2,9.3,2,5.3,2,2.8,2,,1217,0,2,8.6,2,0,2,1.8
1339,19.04.1961,,,8.7,2,,,0,2,65,2,7,2,10.3,2,1.7,2,,1867.8,0,2,6.1,2,0,2,2.3
1339,20.04.1961,,,12.6,2,,,0,2,61.6,2,8.6,2,4,2,4.1,2,,1110.4,0,2,11.7,2,0,2,2.6
1339,21.04.1961,,,11.8,2,,,0,2,65,2,9.2,2,3.1,2,3.3,2,,1007.4,0,2,9.5,2,0,2,2.2
1339,22.04.1961,,,14.9,2,,,1.4,2,66,2,10.9,2,6.5,2,2.9,2,,1418.9,0,2,10.4,2,1.7,2,2.7
1339,23.04.1961,,,13.6,2,,,9.8,2,82,2,12.8,2,1.5,2,2.4,2,,811.2,0,2,9.9,2,10.5,2,1.5
1339,24.04.1961,,,13.4,2,,,0.4,2,78,2,11.7,2,3.8,2,2.2,2,,1101,0,2,6.6,2,0.6,2,1.9
1339,25.04.1961,,,11.6,2,,,0,2,76,2,10.5,2,4.1,2,2.8,2,,1157.1,0,2,10.4,2,0,2,1.9
1339,26.04.1961,,,12.5,2,,,7.2,2,72,2,10.2,2,8.5,2,3.8,2,,1686.1,0,2,11,2,7.8,2,2.6
1339,27.04.1961,,,11.9,2,,,0,2,80,2,11.4,2,1.3,2,2.7,2,,796,0,2,9,2,0,2,1.5
1339,28.04.1961,,,11.1,2,,,2.4,2,76,2,10,2,3.2,2,2.2,2,,1039.1,0,2,7.9,2,2.8,2,1.7
1339,29.04.1961,,,10.8,2,,,1,2,84,2,10.7,2,0.4,2,4.2,2,,693.5,0,2,9.9,2,1.3,2,1.3
1339,30.04.1961,,,11.3,2,,,1.2,2,77,2,10.3,2,2.9,2,3,2,,1013.1,0,2,7.2,2,1.5,2,1.8
1339,01.05.1961,,,8.7,2,,,2.7,2,87,2,9.8,2,0.3,2,1.5,2,,715.6,0,2,5.9,2,3.1,2,1.1
1339,02.05.1961,,,11.4,2,,,1.3,2,86,2,11.5,2,2,2,3.1,2,,910.3,0,2,10.6,2,1.6,2,1.4
1339,03.05.1961,,,10.8,2,,,0,2,77,2,10.3,2,6,2,3.7,2,,1461.5,0,2,14.6,2,0,2,2.2
1339,04.05.1961,,,14.4,2,,,0.9,2,70.2,2,11.6,2,2.7,2,2.5,2,,1022.3,0,2,8.6,2,1.2,2,2.1
1339,05.05.1961,,,16,2,,,0,2,70.8,2,13.3,2,4.5,2,4.6,2,,1270.2,0,2,14.9,2,0,2,2.8
1339,06.05.1961,,,13.7,2,,,3.7,2,72,2,11.7,2,6.2,2,3.5,2,,1480.8,0,2,12.5,2,4.2,2,2.6
1339,07.05.1961,,,9.7,2,,,7.5,2,81,2,10,2,4.1,2,4.6,2,,1217.5,0,2,15.9,2,8.1,2,1.8
1339,08.05.1961,,,8.4,2,,,16.3,2,84.5,2,9.4,2,4.2,2,7,2,,1210,0,2,22.7,2,17.1,2,1.6
1339,09.05.1961,,,9.4,2,,,7.3,2,83,2,9.8,2,2.9,2,7.2,2,,1073.5,0,2,19.2,2,7.9,2,1.6
1339,10.05.1961,,,8.4,2,,,4.8,2,82,2,9.3,2,3.4,2,6.2,2,,1130,0,2,17,2,5.3,2,1.6
1339,11.05.1961,,,8.7,2,,,2.2,2,80,2,9.3,2,6.9,2,3.8,2,,1588.2,0,2,12.4,2,2.6,2,2
1339,12.05.1961,,,8.9,2,,,4.9,2,92,2,10.5,2,0.2,2,3.4,2,,724.2,0,2,10.2,2,5.4,2,1
1339,13.05.1961,,,8.7,2,,,0,2,74,2,8.6,2,4.5,2,5.1,2,,1339.4,0,2,13.5,2,0,2,2.1
1339,14.05.1961,,,9,2,,,0.7,2,74,2,8.6,2,3.7,2,4.8,2,,1200.9,0,2,11.9,2,0.9,2,2
1339,15.05.1961,,,9.4,2,,,3.4,2,82.3,2,10,2,2.5,2,2.7,2,,1035.7,0,2,11.8,2,3.8,2,1.6
1339,16.05.1961,,,10.4,2,,,0,2,77,2,10,2,6,2,3.2,2,,1510.8,0,2,11.2,2,0,2,2.2
1339,17.05.1961,,,9.5,2,,,1.2,2,77,2,9.7,2,6.6,2,2.3,2,,1607.5,0,2,11.1,2,1.5,2,2.2
1339,18.05.1961,,,10.3,2,,,0,2,68,2,8.7,2,10.7,2,2.4,2,,2150.9,0,2,9.3,2,0,2,2.9
1339,19.05.1961,,,9.3,2,,,0.9,2,84.7,2,9.9,2,0.6,2,4.6,2,,775.2,0,2,11.3,2,1.2,2,1.3
1339,20.05.1961,,,9.2,2,,,4.1,2,82.9,2,9.7,2,3.3,2,3.3,2,,1187,0,2,10.4,2,4.6,2,1.7
1339,21.05.1961,,,10.1,2,,,2.6,2,84,2,10.4,2,4.7,2,2.8,2,,1349.2,0,2,10.4,2,3,2,1.8
1339,22.05.1961,,,11.3,2,,,0,2,73,2,10,2,11.1,2,2.1,2,,2212.4,0,2,7.8,2,0,2,3
1339,23.05.1961,,,9.9,2,,,0,2,75,2,9.2,2,3.4,2,3.1,2,,1211.3,0,2,9.1,2,0,2,2
1339,24.05.1961,,,10.5,2,,,0,2,73,2,9.4,2,3.6,2,2.5,2,,1201.5,0,2,8,2,0,2,2
1339,25.05.1961,,,13.8,2,,,0,2,66,2,10.3,2,4.9,2,1.5,2,,1417.3,0,2,5.8,2,0,2,2.5
1339,26.05.1961,,,10,2,,,2.9,2,81,2,10.7,2,4.4,2,3.8,2,,1327.8,0,2,12.6,2,3.3,2,1.9
1339,27.05.1961,,,8.5,2,,,1.6,2,68,2,7.3,2,0.9,2,3.4,2,,878.4,0,2,9.4,2,1.9,2,1.8
1339,28.05.1961,,,8.4,2,,,0.9,2,70,2,8.1,2,4.8,2,1.7,2,,1414.2,0,2,7.9,2,1.2,2,2
1339,29.05.1961,,,7.6,2,,,9,2,82,2,8.8,2,0.3,2,2.6,2,,790.1,0,2,9.4,2,9.6,2,1.3
1339,30.05.1961,,,8.3,2,,,18.3,2,97,2,10.4,2,0.1,2,5.6,2,,779,0,2,14.6,2,19.1,2,0.8
1339,31.05.1961,,,10.5,2,,,1.1,2,98,2,12.2,2,0,2,2.7,2,,767.8,0,2,6.9,2,1.4,2,1
1339,01.06.1961,,,16,2,,,10.5,2,79,2,14.3,2,7,2,2.2,2,,1693.7,0,2,10.8,2,11.2,2,2.8
1339,02.06.1961,,,16.2,2,,,0,2,73.6,2,14.1,2,8.9,2,3.7,2,,1964.6,0,2,11.4,2,0,2,3.4
1339,03.06.1961,,,16.4,2,,,0,2,74,2,14.1,2,8.8,2,2.4,2,,1927.3,0,2,8.6,2,0,2,3.2
1339,04.06.1961,,,19.2,2,,,0,2,73.6,2,16.5,2,10.5,2,3.3,2,,2198.6,0,2,10.1,2,0,2,4
1339,05.06.1961,,,20.3,2,,,1.4,2,68,2,16.5,2,10.5,2,2.5,2,,2188.1,0,2,12.5,2,1.7,2,4.2
1339,06.06.1961,,,20.4,2,,,0,2,66,2,16.7,2,11.1,2,2.5,2,,2244.5,0,2,10.9,2,0,2,4.3
1339,07.06.1961,,,18.1,2,,,12.9,2,76,2,16.9,2,8.2,2,2.4,2,,1883.7,0,2,13.7,2,13.6,2,3.4
1339,08.06.1961,,,16.3,2,,,0,2,74,2,14,2,7.5,2,2.7,2,,1791.6,0,2,9,2,0,2,3.1
1339,09.06.1961,,,15.3,2,,,5.1,2,82,2,14.7,2,1.9,2,2.3,2,,998.5,0,2,9.1,2,5.6,2,1.9
1339,10.06.1961,,,13.1,2,,,1,2,79,2,11.9,2,2.2,2,3,2,,1067.2,0,2,9.6,2,1.3,2,2
1339,11.06.1961,,,15,2,,,2,2,70,2,12,2,6.4,2,2.2,2,,1662,0,2,13.2,2,2.4,2,2.9
1339,12.06.1961,,,13.9,2,,,2.3,2,78,2,12.8,2,4.2,2,3.1,2,,1366.4,0,2,13.6,2,2.7,2,2.4
1339,13.06.1961,,,12.6,2,,,10.6,2,91,2,13.5,2,0.2,2,2.9,2,,800.5,0,2,11.1,2,11.3,2,1.3
1339,14.06.1961,,,11.8,2,,,1.1,2,81,2,11.5,2,0,2,5.4,2,,787.8,0,2,13.5,2,1.4,2,1.7
1339,15.06.1961,,,10.5,2,,,0,2,72,2,9.3,2,3.8,2,3.3,2,,1261.3,0,2,9.8,2,0,2,2.2
1339,16.06.1961,,,15,2,,,0,2,68.3,2,11.9,2,10.9,2,2,2,,2248.6,0,2,9.3,2,0,2,3.6
1339,17.06.1961,,,18.5,2,,,0,2,63,2,13.8,2,6,2,3.4,2,,1600.6,0,2,11.8,2,0,2,3.6
1339,18.06.1961,,,15.8,2,,,2.4,2,82,2,15.8,2,3.3,2,4.7,2,,1249.6,0,2,14,2,2.8,2,2.4
1339,19.06.1961,,,13.4,2,,,0,2,68,2,10.6,2,13.3,2,4.9,2,,2602.1,0,2,15,2,0,2,3.9
1339,20.06.1961,,,14,2,,,0,2,65,2,10.4,2,11.3,2,1.8,2,,2291.3,0,2,7.9,2,0,2,3.5
1339,21.06.1961,,,13.9,2,,,0,2,65,2,10.7,2,7.7,2,2.7,2,,1845.2,0,2,12.1,2,0,2,3.2
1339,22.06.1961,,,17.8,2,,,0,2,60.3,2,12.2,2,9.2,2,2.6,2,,2020.9,0,2,12.2,2,0,2,3.9
1339,23.06.1961,,,16.5,2,,,0,2,67,2,13.2,2,10,2,5.1,2,,2142.4,0,2,15.2,2,0,2,4
1339,24.06.1961,,,18.5,2,,,0,2,64,2,14.2,2,12,2,4.5,2,,2398.9,0,2,13.9,2,0,2,4.7
1339,25.06.1961,,,20.9,2,,,0,2,58,2,14.5,2,14.1,2,4.3,2,,2695.7,0,2,14.4,2,0,2,5.6
1339,26.06.1961,,,22.8,2,,,2.1,2,59,2,16.4,2,12.7,2,2.9,2,,2492.1,0,2,17.8,2,2.5,2,5.3
1339,27.06.1961,,,14.2,2,,,7.9,2,87,2,15.7,2,1.6,2,4.1,2,,1004.8,0,2,16.9,2,8.5,2,1.8
1339,28.06.1961,,,13.9,2,,,0,2,73,2,12.1,2,7.3,2,5.1,2,,1747,0,2,14.7,2,0,2,3
1339,29.06.1961,,,17.4,2,,,0,2,65,2,13.6,2,14.6,2,1.9,2,,2758.6,0,2,8.6,2,0,2,4.5
1339,30.06.1961,,,21.3,2,,,0,2,54.1,2,13.7,2,14.5,2,1.5,2,,2730,0,2,7.7,2,0,2,5
1339,01.07.1961,,,22.1,2,,,0,2,57,2,15.1,2,14.4,2,1.5,2,,2728.1,0,2,6.1,2,0,2,5.1
1339,02.07.1961,,,24.2,2,,,0,2,54,2,16.4,2,14,2,0.9,2,,2685.7,0,2,5.5,2,0,2,5.1
1339,03.07.1961,,,16.4,2,,,0.8,2,76,2,15.3,2,7.6,2,3.4,2,,1780.5,0,2,12.9,2,1.1,2,3.1
1339,04.07.1961,,,13,2,,,2.4,2,81.2,2,12.7,2,1.4,2,6.4,2,,943.6,0,2,21,2,2.8,2,1.9
1339,05.07.1961,,,10.2,2,,,6.6,2,84,2,10.7,2,4.8,2,7.2,2,,1413.2,0,2,20.1,2,7.2,2,1.9
1339,06.07.1961,,,11.6,2,,,1.7,2,84,2,11.6,2,2.6,2,5.9,2,,1142.3,0,2,15.9,2,2,2,1.8
1339,07.07.1961,,,16,2,,,0,2,64,2,11.6,2,8.8,2,3.2,2,,1946.9,0,2,10.7,2,0,2,3.6
1339,08.07.1961,,,15.1,2,,,18.5,2,84.9,2,14.9,2,0.2,2,3.8,2,,789.4,0,2,13.8,2,19.3,2,1.7
1339,09.07.1961,,,13.4,2,,,2.5,2,83.3,2,13.4,2,4.7,2,5.6,2,,1378,0,2,17.1,2,2.9,2,2.2
1339,10.07.1961,,,13.4,2,,,0,2,71,2,11.2,2,3.2,2,4.5,2,,1201.3,0,2,12.7,2,0,2,2.6
1339,11.07.1961,,,16.7,2,,,0.8,2,83,2,15.6,2,1.5,2,1.9,2,,971.3,0,2,11,2,1.1,2,1.9
1339,12.07.1961,,,21.2,2,,,12.5,2,69,2,17,2,8.9,2,3,2,,1959.1,0,2,15.9,2,13.2,2,4
1339,13.07.1961,,,16,2,,,5,2,84,2,16.1,2,1.3,2,3.6,2,,953.4,0,2,16.4,2,5.5,2,1.9
1339,14.07.1961,,,14.9,2,,,0.9,2,75,2,12.9,2,6.9,2,5.7,2,,1685.2,0,2,18.7,2,1.2,2,3
1339,15.07.1961,,,15.2,2,,,1.3,2,70,2,12.6,2,6.3,2,3.3,2,,1601.8,0,2,13.8,2,1.6,2,3
1339,16.07.1961,,,13.2,2,,,4.8,2,80,2,12.9,2,2.3,2,2.5,2,,1065.6,0,2,11.5,2,5.3,2,1.9
1339,17.07.1961,,,13.5,2,,,5.7,2,88,2,13.8,2,2.2,2,3.1,2,,1036.1,0,2,11.8,2,6.2,2,1.7
1339,18.07.1961,,,13.4,2,,,3.5,2,86,2,13.6,2,2.3,2,3.1,2,,1059.7,0,2,9.9,2,4,2,1.8
1339,19.07.1961,,,14.2,2,,,5.3,2,88,2,14.4,2,2.2,2,4.2,2,,1030,0,2,12.5,2,5.8,2,1.7
1339,20.07.1961,,,14.3,2,,,12,2,89,2,14.7,2,1.4,2,5.6,2,,920.9,0,2,14.3,2,12.7,2,1.6
1339,21.07.1961,,,14.3,2,,,1.6,2,91,2,14.7,2,0.7,2,5.2,2,,825.2,0,2,12.8,2,1.9,2,1.4
1339,22.07.1961,,,13.4,2,,,0.4,2,84,2,13.2,2,0.2,2,5,2,,782.5,0,2,12.7,2,0.6,2,1.6
1339,23.07.1961,,,13.3,2,,,0,2,79.8,2,12.3,2,1.2,2,5,2,,911.2,0,2,13.3,2,0,2,1.9
1339,24.07.1961,,,13,2,,,0,2,82.8,2,12.4,2,0.2,2,3.4,2,,763,0,2,10.8,2,0,2,1.6
1339,25.07.1961,,,15.7,2,,,0,2,78,2,13.7,2,2.7,2,3.2,2,,1075,0,2,13.2,2,0,2,2.2
1339,26.07.1961,,,18,2,,,2.8,2,69.4,2,15,2,1.8,2,5.7,2,,966.2,0,2,17.3,2,3.2,2,3
1339,27.07.1961,,,15.5,2,,,7.6,2,75,2,13.7,2,2.3,2,5.4,2,,1027.8,0,2,16.1,2,8.2,2,2.5
1339,28.07.1961,,,12.1,2,,,1.6,2,88,2,12.8,2,3.1,2,3.6,2,,1128.3,0,2,13.1,2,1.9,2,1.7
1339,29.07.1961,,,12.3,2,,,1.2,2,83,2,12.2,2,4.2,2,4.2,2,,1280.4,0,2,13.1,2,1.5,2,2
1339,30.07.1961,,,12.8,2,,,0,2,82,2,12.2,2,0.3,2,2,2,,742,0,2,7.7,2,0,2,1.4
1339,31.07.1961,,,13.6,2,,,0,2,74,2,12.2,2,6.3,2,1.7,2,,1517.5,0,2,9.8,2,0,2,2.4
1339,01.08.1961,,,15.3,2,,,0,2,76,2,13.5,2,7.1,2,2.2,2,,1654.6,0,2,10.1,2,0,2,2.7
1339,02.08.1961,,,14.6,2,,,15.7,2,85,2,14.5,2,0.9,2,1.4,2,,821,0,2,11.7,2,16.5,2,1.5
1339,03.08.1961,,,13.3,2,,,3.6,2,80,2,12.4,2,7.5,2,3.8,2,,1668.3,0,2,13.5,2,4.1,2,2.5
1339,04.08.1961,,,14.9,2,,,2.9,2,92,2,15.3,2,0.2,2,5.4,2,,722.4,0,2,16.1,2,3.3,2,1.3
1339,05.08.1961,,,18.8,2,,,6.6,2,83,2,18.2,2,2,2,3,2,,949.3,0,2,11.1,2,7.2,2,2
1339,06.08.1961,,,16.4,2,,,2.2,2,82,2,16.2,2,4.2,2,2.8,2,,1200.7,0,2,11.6,2,2.6,2,2.2
1339,07.08.1961,,,14.3,2,,,1.6,2,84,2,14.2,2,8.4,2,2.4,2,,1770.1,0,2,14,2,1.9,2,2.5
1339,08.08.1961,,,16,2,,,2.7,2,81,2,14.2,2,2.9,2,4,2,,1062.1,0,2,15.3,2,3.1,2,2.1
1339,09.08.1961,,,16.4,2,,,0,2,67,2,13.2,2,9.5,2,3.1,2,,1870,0,2,12.2,2,0,2,3.3
1339,10.08.1961,,,16,2,,,0,2,80,2,14.6,2,0.9,2,0.6,2,,785,0,2,5.7,2,0,2,1.4
1339,11.08.1961,,,15.9,2,,,7.1,2,73,2,13.6,2,7.5,2,1.2,2,,1626.9,0,2,16.5,2,7.7,2,2.6
1339,12.08.1961,,,12.9,2,,,0.8,2,86,2,13.4,2,4.8,2,2.5,2,,1266.7,0,2,11,2,1.1,2,1.8
1339,13.08.1961,,,14.1,2,,,2.5,2,73,2,11.8,2,5.8,2,2.5,2,,1373.3,0,2,10,2,2.9,2,2.3
1339,14.08.1961,,,14.7,2,,,2.3,2,80,2,13.7,2,5.3,2,3.4,2,,1303.8,0,2,16.4,2,2.7,2,2.2
1339,15.08.1961,,,12.6,2,,,15.8,2,85,2,12.8,2,2.6,2,5.5,2,,972.3,0,2,16.6,2,16.6,2,1.7
1339,16.08.1961,,,11,2,,,8.9,2,91,2,12.3,2,0.5,2,6.3,2,,717.4,0,2,17.7,2,9.5,2,1.1
1339,17.08.1961,,,12.8,2,,,5.2,2,86,2,12.9,2,5.1,2,2.8,2,,1283.1,0,2,11.8,2,5.7,2,1.8
1339,18.08.1961,,,14.2,2,,,3.2,2,85,2,13.8,2,0.4,2,4.1,2,,670,0,2,11.3,2,3.6,2,1.4
1339,19.08.1961,,,13.7,2,,,1.9,2,88,2,14.1,2,1.6,2,4.2,2,,812.7,0,2,13.3,2,2.3,2,1.4
1339,20.08.1961,,,14.9,2,,,1.6,2,79,2,13.5,2,6.8,2,5.2,2,,1433.4,0,2,15.7,2,1.9,2,2.4
1339,21.08.1961,,,15.1,2,,,5.2,2,87.3,2,15,2,0.1,2,6.7,2,,617.7,0,2,17.3,2,5.7,2,1.4
1339,22.08.1961,,,13.9,2,,,8.3,2,89,2,14.5,2,3.4,2,6.1,2,,1027.1,0,2,17.7,2,8.9,2,1.6
1339,23.08.1961,,,13.6,2,,,1,2,77,2,12.2,2,7.1,2,5.5,2,,1457.6,0,2,15.2,2,1.3,2,2.4
1339,24.08.1961,,,15.3,2,,,3.9,2,81,2,14.1,2,3.3,2,4.1,2,,1001.3,0,2,11.7,2,4.4,2,1.9
1339,25.08.1961,,,14.6,2,,,0,2,87,2,14.7,2,1.8,2,1.4,2,,837.8,0,2,6.6,2,0,2,1.4
1339,26.08.1961,,,18.5,2,,,0,2,81,2,17.5,2,3.1,2,2.6,2,,951.5,0,2,9.4,2,0,2,1.9
1339,27.08.1961,,,17,2,,,0,2,79,2,16.3,2,6.1,2,3.1,2,,1315.2,0,2,11.2,2,0,2,2.3
1339,28.08.1961,,,14.1,2,,,0,2,76,2,12.6,2,10.1,2,0.9,2,,1771,0,2,6.1,2,0,2,2.4
1339,29.08.1961,,,17.8,2,,,0,2,69,2,13.8,2,12,2,1.2,2,,2009.4,0,2,6.4,2,0,2,3
1339,30.08.1961,,,19.5,2,,,0,2,67,2,15.7,2,11.8,2,1.8,2,,1962.2,0,2,6.9,2,0,2,3.3
1339,31.08.1961,,,20.5,2,,,0,2,66.8,2,15.9,2,11.6,2,1.2,2,,1926.9,0,2,5.9,2,0,2,3.1
1339,01.09.1961,,,20.5,2,,,0,2,72,2,17.3,2,10.9,2,0.8,2,,1844.9,0,2,4,2,0,2,2.9
1339,02.09.1961,,,19.5,2,,,0,2,82,2,18.3,2,7.2,2,0.7,2,,1379.2,0,2,4.5,2,0,2,2.2
1339,03.09.1961,,,19.9,2,,,0,2,80,2,18.4,2,7.3,2,0.7,2,,1404.4,0,2,5.8,2,0,2,2.2
1339,04.09.1961,,,18.6,2,,,0,2,85,2,18.8,2,4.9,2,0.8,2,,1094.8,0,2,5.5,2,0,2,1.8
1339,05.09.1961,,,17.2,2,,,2.7,2,88,2,17.8,2,0.7,2,2.3,2,,604.4,0,2,11.7,2,3.1,2,1.2
1339,06.09.1961,,,14.8,2,,,8.7,2,81,2,14.6,2,2.3,2,4.2,2,,781,0,2,14.3,2,9.3,2,1.7
1339,07.09.1961,,,11.1,2,,,8.4,2,91,2,11.9,2,0.4,2,4.9,2,,569.5,0,2,15.1,2,9,2,0.9
1339,08.09.1961,,,13.5,2,,,0.7,2,89,2,13.7,2,2.3,2,4.4,2,,778.1,0,2,14.3,2,0.9,2,1.2
1339,09.09.1961,,,12.5,2,,,0,2,88,2,13,2,0,2,5.1,2,,512.5,0,2,12.9,2,0,2,1.1
1339,10.09.1961,,,13.5,2,,,0,2,84,2,13,2,1.9,2,2.5,2,,718.9,0,2,8.7,2,0,2,1.3
1339,11.09.1961,,,14.3,2,,,2.1,2,81,2,13.2,2,5.3,2,2.7,2,,1100.6,0,2,11,2,2.5,2,1.7
1339,12.09.1961,,,13.3,2,,,0.6,2,83,2,13.2,2,2.3,2,3.5,2,,737.9,0,2,13.1,2,0.8,2,1.4
1339,13.09.1961,,,16.4,2,,,5.2,2,78,2,14.5,2,0.6,2,3,2,,543.9,0,2,10.9,2,5.7,2,1.5
1339,14.09.1961,,,15.2,2,,,3,2,84,2,15.3,2,1.6,2,5.5,2,,646.8,0,2,18,2,3.4,2,1.5
1339,15.09.1961,,,17.3,2,,,0,2,80,2,15.1,2,2.1,2,4.1,2,,705,0,2,12.2,2,0,2,1.7
1339,16.09.1961,,,21.1,2,,,0,2,72.4,2,17.9,2,10.4,2,3.6,2,,1581.6,0,2,11.6,2,0,2,3
1339,17.09.1961,,,21.5,2,,,0,2,74,2,19,2,10.3,2,1.8,2,,1568.6,0,2,7.8,2,0,2,2.6
1339,18.09.1961,,,17.1,2,,,0,2,79,2,15.6,2,7.6,2,1.2,2,,1257.5,0,2,5.8,2,0,2,1.8
1339,19.09.1961,,,17,2,,,0,2,70,2,14.2,2,10.3,2,3.8,2,,1531.7,0,2,10.6,2,0,2,2.7
1339,20.09.1961,,,15.1,2,,,0,2,68,2,12,2,10.6,2,4.3,2,,1571,0,2,10.8,2,0,2,2.6
1339,21.09.1961,,,15.3,2,,,0,2,81,2,13.9,2,6.2,2,2.1,2,,1077.6,0,2,8,2,0,2,1.6
1339,22.09.1961,,,15.2,2,,,0,2,89,2,15.3,2,1.7,2,0.8,2,,622,0,2,3.7,2,0,2,1
1339,23.09.1961,,,12.7,2,,,0,2,70,2,10.4,2,9.6,2,1.9,2,,1396,0,2,7.3,2,0,2,1.8
1339,24.09.1961,,,14.1,2,,,0,2,69,2,11.4,2,9.7,2,1.5,2,,1403.4,0,2,7.8,2,0,2,1.8
1339,25.09.1961,,,13.8,2,,,0,2,81,2,13.4,2,4.7,2,2.5,2,,883.7,0,2,10.5,2,0,2,1.4
1339,26.09.1961,,,10.6,2,,,0,2,79,2,10.6,2,4.3,2,1.1,2,,854.2,0,2,5.8,2,0,2,1.1
1339,27.09.1961,,,15.3,2,,,0,2,84,2,13.8,2,4,2,3,2,,795,0,2,9.3,2,0,2,1.3
1339,28.09.1961,,,19.1,2,,,0,2,76,2,16.4,2,5.7,2,1.8,2,,964.1,0,2,8,2,0,2,1.7
1339,29.09.1961,,,17.1,2,,,0.3,2,83,2,16.7,2,1.2,2,2.3,2,,482.5,0,2,10.4,2,0.5,2,1.1
1339,30.09.1961,,,18.8,2,,,0.7,2,82,2,17.5,2,1.2,2,2.4,2,,495.4,0,2,8.3,2,0.9,2,1.2
1339,01.10.1961,,,13.8,2,,,4.9,2,91,2,15.1,2,0,2,2,2,,382.4,0,2,7.4,2,5.4,2,0.7
1339,02.10.1961,,,11.8,2,,,0,2,80,2,11,2,3.7,2,4.9,2,,721.2,0,2,12.1,2,0,2,1.4
1339,03.10.1961,,,13.3,2,,,0,2,72,2,10.8,2,5.1,2,4.9,2,,873.7,0,2,12.8,2,0,2,1.9
1339,04.10.1961,,,12.1,2,,,0,2,81,2,11.5,2,0.9,2,3.5,2,,449.6,0,2,10.2,2,0,2,1.1
1339,05.10.1961,,,12.2,2,,,0,2,86,2,12.6,2,3.7,2,1.6,2,,704,0,2,6.1,2,0,2,0.9
1339,06.10.1961,,,15.7,2,,,0,2,72,2,12.8,2,8.8,2,3.5,2,,1166.1,0,2,11.3,2,0,2,1.9
1339,07.10.1961,,,14.3,2,,,0,2,69,2,11.6,2,7.8,2,4.1,2,,1079.6,0,2,15,2,0,2,2
1339,08.10.1961,,,9.4,2,,,8.1,2,94,2,11.4,2,0.3,2,2.1,2,,360.2,0,2,8.7,2,8.7,2,0.5
1339,09.10.1961,,,11.9,2,,,0,2,81,2,11.5,2,6.1,2,3.1,2,,901.7,0,2,10.4,2,0,2,1.2
1339,10.10.1961,,,13.4,2,,,0,2,81,2,12.6,2,8.5,2,2.2,2,,1094.8,0,2,8.5,2,0,2,1.2
1339,11.10.1961,,,15.1,2,,,0,2,78,2,13.4,2,6.8,2,2.5,2,,914.4,0,2,8.9,2,0,2,1.3
1339,12.10.1961,,,8.8,2,,,0,2,84,2,10.2,2,6.8,2,1.1,2,,911.6,0,2,6.7,2,0,2,0.7
1339,13.10.1961,,,8.2,2,,,0,2,84,2,9,2,7,2,0.9,2,,925.7,0,2,7.9,2,0,2,0.7
1339,14.10.1961,,,10.4,2,,,0,2,86,2,11,2,4.9,2,1.1,2,,717.7,0,2,6.8,2,0,2,0.6
1339,15.10.1961,,,10,2,,,0,2,83,2,10.3,2,4.9,2,0.9,2,,699.4,0,2,5,2,0,2,0.6
1339,16.10.1961,,,9.7,2,,,0,2,91,2,10.5,2,0.7,2,3.6,2,,339.4,0,2,11.6,2,0,2,0.5
1339,17.10.1961,,,8.3,2,,,10.5,2,91,2,9.9,2,0.1,2,6.1,2,,300.6,0,2,16.3,2,11.2,2,0.6