STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4688,01.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4688,02.01.1961,,,,,,,9.6,0,,,,,,,,,,,14,2,,,10.7,0,
4688,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,12,2,,,2.9,0,
4688,04.01.1961,,,,,,,7.4,0,,,,,,,,,,,11,2,,,8.3,0,
4688,05.01.1961,,,,,,,9.5,0,,,,,,,,,,,12,2,,,10.6,0,
4688,06.01.1961,,,,,,,8.1,0,,,,,,,,,,,13,2,,,9.1,0,
4688,07.01.1961,,,,,,,6,0,,,,,,,,,,,14,2,,,6.8,0,
4688,08.01.1961,,,,,,,5.6,0,,,,,,,,,,,15,2,,,6.4,0,
4688,09.01.1961,,,,,,,12.6,0,,,,,,,,,,,13,2,,,13.8,0,
4688,10.01.1961,,,,,,,8.7,0,,,,,,,,,,,13,2,,,9.7,0,
4688,11.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4688,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4688,13.01.1961,,,,,,,4.1,0,,,,,,,,,,,13,2,,,5.1,0,
4688,14.01.1961,,,,,,,0.6,0,,,,,,,,,,,17,2,,,0.8,0,
4688,15.01.1961,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
4688,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4688,17.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
4688,18.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
4688,19.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4688,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,16,2,,,0.6,0,
4688,21.01.1961,,,,,,,21.2,0,,,,,,,,,,,17,2,,,22.8,0,
4688,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,22,2,,,3.3,0,
4688,23.01.1961,,,,,,,7.5,0,,,,,,,,,,,23,2,,,9.2,0,
4688,24.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4688,25.01.1961,,,,,,,0,0,,,,,,,,,,,28,2,,,0,0,
4688,26.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
4688,27.01.1961,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
4688,28.01.1961,,,,,,,0.4,0,,,,,,,,,,,21,2,,,0.6,0,
4688,29.01.1961,,,,,,,10.2,0,,,,,,,,,,,17,2,,,10.9,0,
4688,30.01.1961,,,,,,,13.9,0,,,,,,,,,,,12,2,,,14.7,0,
4688,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,9,2,,,4.9,0,
4688,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,8,2,,,2.8,0,
4688,02.02.1961,,,,,,,4.1,0,,,,,,,,,,,8,2,,,4.8,0,
4688,03.02.1961,,,,,,,4.2,0,,,,,,,,,,,9,2,,,4.9,0,
4688,04.02.1961,,,,,,,17.1,0,,,,,,,,,,,13,2,,,18.6,0,
4688,05.02.1961,,,,,,,3.2,0,,,,,,,,,,,20,2,,,4.1,0,
4688,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,17,2,,,2,0,
4688,07.02.1961,,,,,,,6.6,0,,,,,,,,,,,10,2,,,7.5,0,
4688,08.02.1961,,,,,,,14.9,0,,,,,,,,,,,8,2,,,15.7,0,
4688,09.02.1961,,,,,,,27.6,0,,,,,,,,,,,7,2,,,28.7,0,
4688,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
4688,11.02.1961,,,,,,,35.7,0,,,,,,,,,,,4,2,,,36.9,0,
4688,12.02.1961,,,,,,,8.1,0,,,,,,,,,,,4,2,,,8.7,0,
4688,13.02.1961,,,,,,,2.9,0,,,,,,,,,,,3,2,,,3.3,0,
4688,14.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,15.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,16.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,17.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,23.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4688,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,26.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4688,27.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4688,28.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4688,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4688,02.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4688,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,12.03.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4688,13.03.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
4688,14.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4688,15.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4688,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,18.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4688,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
4688,20.03.1961,,,,,,,12.9,0,,,,,,,,,,,1,2,,,14.1,0,
4688,21.03.1961,,,,,,,9.8,0,,,,,,,,,,,7,2,,,10.9,0,
4688,22.03.1961,,,,,,,11.8,0,,,,,,,,,,,8,2,,,13,0,
4688,23.03.1961,,,,,,,1.6,0,,,,,,,,,,,6,2,,,1.9,0,
4688,24.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,27.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
4688,28.03.1961,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.5,0,
4688,29.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4688,30.03.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
4688,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
4688,01.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4688,02.04.1961,,,,,,,23.1,0,,,,,,,,,,,0,2,,,24,0,
4688,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4688,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4688,05.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4688,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,07.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4688,08.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4688,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,10.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4688,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,14.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4688,15.04.1961,,,,,,,32.2,0,,,,,,,,,,,0,2,,,33.2,0,
4688,16.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4688,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4688,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,20.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4688,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,22.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4688,23.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4688,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4688,26.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4688,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4688,28.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4688,29.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4688,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4688,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4688,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4688,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,04.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4688,05.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4688,06.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4688,07.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
4688,08.05.1961,,,,,,,24.7,0,,,,,,,,,,,0,2,,,25.6,0,
4688,09.05.1961,,,,,,,26.3,0,,,,,,,,,,,0,2,,,27.3,0,
4688,10.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4688,11.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4688,12.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
4688,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4688,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4688,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4688,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,19.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4688,20.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4688,21.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4688,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,26.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4688,27.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4688,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4688,29.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4688,30.05.1961,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
4688,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4688,01.06.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4688,02.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4688,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4688,06.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4688,07.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4688,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,09.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4688,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4688,12.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4688,13.06.1961,,,,,,,28.1,0,,,,,,,,,,,0,2,,,29.1,0,
4688,14.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4688,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,18.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4688,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,26.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4688,27.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4688,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4688,04.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4688,05.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
4688,06.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4688,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,08.07.1961,,,,,,,37.2,0,,,,,,,,,,,0,2,,,38.3,0,
4688,09.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4688,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,12.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4688,13.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4688,14.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4688,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,16.07.1961,,,,,,,24.4,0,,,,,,,,,,,0,2,,,25.3,0,
4688,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4688,18.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4688,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4688,20.07.1961,,,,,,,28.4,0,,,,,,,,,,,0,2,,,29.4,0,
4688,21.07.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
4688,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4688,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4688,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,27.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4688,28.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4688,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4688,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,01.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4688,02.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4688,03.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4688,04.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4688,05.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4688,06.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4688,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4688,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4688,12.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4688,13.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4688,14.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
4688,15.08.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.1,0,
4688,16.08.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
4688,17.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4688,18.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4688,19.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4688,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4688,21.08.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
4688,22.08.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
4688,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4688,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4688,25.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4688,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,04.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4688,05.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4688,06.09.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4688,07.09.1961,,,,,,,34.3,0,,,,,,,,,,,0,2,,,35.4,0,
4688,08.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4688,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4688,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4688,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,13.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4688,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4688,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4688,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4688,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4688,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,07.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4688,08.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4688,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,16.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4688,17.10.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4688,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,21.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4688,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,23.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4688,24.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4688,25.10.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4688,26.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4688,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4688,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4688,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4688,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4688,03.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4688,04.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4688,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,06.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4688,07.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4688,08.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4688,09.11.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4688,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,12.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4688,13.11.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.7,0,
4688,14.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4688,17.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4688,18.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4688,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,23.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4688,24.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4688,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4688,26.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4688,27.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
4688,28.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4688,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,30.11.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
4688,01.12.1961,,,,,,,28.3,0,,,,,,,,,,,0,2,,,29.4,0,
4688,02.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4688,03.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
4688,04.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4688,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4688,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4688,07.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
4688,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
4688,10.12.1961,,,,,,,32.9,0,,,,,,,,,,,0,2,,,34.1,0,
4688,11.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4688,12.12.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
4688,13.12.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,7.9,0,
4688,14.12.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2.1,0,
4688,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4688,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4688,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4688,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,20.12.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4688,21.12.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
4688,22.12.1961,,,,,,,5.9,0,,,,,,,,,,,2,2,,,7.3,0,
4688,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4688,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4688,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4688,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4688,30.12.1961,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.1,0,
4688,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
4688,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,06.01.1962,,,,,,,15.4,0,,,,,,,,,,,1,2,,,16.8,0,
4688,07.01.1962,,,,,,,4.6,0,,,,,,,,,,,6,2,,,5.3,0,
4688,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
4688,09.01.1962,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.5,0,
4688,10.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
4688,11.01.1962,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2,0,
4688,12.01.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
4688,13.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
4688,14.01.1962,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.5,0,
4688,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,16.01.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
4688,17.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
4688,18.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
4688,19.01.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
4688,20.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4688,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4688,22.01.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4688,23.01.1962,,,,,,,7.6,0,,,,,,,,,,,1,2,,,8.5,0,
4688,24.01.1962,,,,,,,34.3,0,,,,,,,,,,,2,2,,,35.5,0,
4688,25.01.1962,,,,,,,21.4,0,,,,,,,,,,,0,2,,,22.4,0,
4688,26.01.1962,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18.1,0,
4688,27.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
4688,28.01.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
4688,29.01.1962,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
4688,30.01.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4688,31.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,01.02.1962,,,,,,,6.6,0,,,,,,,,,,,5,2,,,8.2,0,
4688,02.02.1962,,,,,,,2.5,0,,,,,,,,,,,8,2,,,3,0,
4688,03.02.1962,,,,,,,3.3,0,,,,,,,,,,,9,2,,,4.2,0,
4688,04.02.1962,,,,,,,31.8,0,,,,,,,,,,,10,2,,,33.8,0,
4688,05.02.1962,,,,,,,10.2,0,,,,,,,,,,,10,2,,,11.3,0,
4688,06.02.1962,,,,,,,3.2,0,,,,,,,,,,,9,2,,,3.8,0,
4688,07.02.1962,,,,,,,1.5,0,,,,,,,,,,,6,2,,,1.8,0,
4688,08.02.1962,,,,,,,2.6,0,,,,,,,,,,,3,2,,,3.1,0,
4688,09.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,10.02.1962,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
4688,11.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4688,12.02.1962,,,,,,,37.8,0,,,,,,,,,,,2,2,,,39.1,0,
4688,13.02.1962,,,,,,,5.9,0,,,,,,,,,,,10,2,,,6.7,0,
4688,14.02.1962,,,,,,,1.5,0,,,,,,,,,,,12,2,,,2,0,
4688,15.02.1962,,,,,,,11.5,0,,,,,,,,,,,16,2,,,13.9,0,
4688,16.02.1962,,,,,,,11.7,0,,,,,,,,,,,22,2,,,12.9,0,
4688,17.02.1962,,,,,,,1.1,0,,,,,,,,,,,15,2,,,1.4,0,
4688,18.02.1962,,,,,,,7.5,0,,,,,,,,,,,12,2,,,8.4,0,
4688,19.02.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4688,20.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,21.02.1962,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
4688,22.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4688,23.02.1962,,,,,,,1.5,0,,,,,,,,,,,7,2,,,2,0,
4688,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
4688,25.02.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4688,26.02.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4688,27.02.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4688,28.02.1962,,,,,,,0.3,0,,,,,,,,,,,11,2,,,0.4,0,
4688,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,8,2,,,0.4,0,
4688,02.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4688,03.03.1962,,,,,,,3.9,0,,,,,,,,,,,8,2,,,4.9,0,
4688,04.03.1962,,,,,,,4.5,0,,,,,,,,,,,8,2,,,5.6,0,
4688,05.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4688,06.03.1962,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4688,07.03.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
4688,08.03.1962,,,,,,,2.4,0,,,,,,,,,,,11,2,,,3.1,0,
4688,09.03.1962,,,,,,,1.5,0,,,,,,,,,,,7,2,,,1.9,0,
4688,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4688,11.03.1962,,,,,,,3.6,0,,,,,,,,,,,4,2,,,4,0,
4688,12.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4688,13.03.1962,,,,,,,2.1,0,,,,,,,,,,,8,2,,,2.7,0,
4688,14.03.1962,,,,,,,1.2,0,,,,,,,,,,,7,2,,,1.6,0,
4688,15.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4688,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,17.03.1962,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
4688,18.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4688,19.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4688,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4688,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4688,22.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4688,23.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4688,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,26.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
4688,27.03.1962,,,,,,,9,0,,,,,,,,,,,2,2,,,10,0,
4688,28.03.1962,,,,,,,12,0,,,,,,,,,,,3,2,,,13.2,0,
4688,29.03.1962,,,,,,,15.3,0,,,,,,,,,,,3,2,,,16.1,0,
4688,30.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4688,31.03.1962,,,,,,,8.8,0,,,,,,,,,,,1,2,,,9.5,0,
4688,01.04.1962,,,,,,,9.1,0,,,,,,,,,,,2,2,,,10.1,0,
4688,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
4688,03.04.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
4688,04.04.1962,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
4688,05.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4688,06.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
4688,07.04.1962,,,,,,,23.9,0,,,,,,,,,,,0,2,,,25.6,0,
4688,08.04.1962,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
4688,09.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4688,10.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4688,11.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4688,12.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4688,13.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
4688,14.04.1962,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
4688,15.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4688,16.04.1962,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
4688,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,