STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2675,01.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,02.01.1961,,,,,,,8.9,2,,,,,,,,,,,4,2,,,9.9,2,
2675,03.01.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,5.9,2,
2675,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2675,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,06.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2675,07.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2675,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2675,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2675,10.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2675,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2675,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,13.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
2675,14.01.1961,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.5,2,
2675,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2675,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2675,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2675,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
2675,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2675,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
2675,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2675,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2675,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2,2,
2675,30.01.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2675,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2675,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2675,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2675,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
2675,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2675,06.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
2675,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,08.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2675,09.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2675,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2675,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2675,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2675,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2675,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2675,28.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2675,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2675,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,13.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2675,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,20.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2675,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
2675,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2675,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2675,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,30.03.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2675,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,01.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2675,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2675,03.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2675,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,05.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2675,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,07.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2675,08.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,14.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,15.04.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
2675,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2675,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2675,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2675,23.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2675,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2675,26.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2675,27.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2675,28.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2675,29.04.1961,,,,,,,37.8,2,,,,,,,,,,,0,2,,,38.9,2,
2675,30.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,01.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2675,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2675,05.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2675,06.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2675,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2675,08.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2675,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2675,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2675,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2675,12.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2675,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2675,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2675,21.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2675,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2675,27.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2675,28.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2675,29.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
2675,30.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2675,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2675,01.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2675,02.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2675,04.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2675,05.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2675,06.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2675,07.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2675,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,09.06.1961,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
2675,10.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2675,11.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2675,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2675,13.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2675,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2675,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,27.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2675,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,03.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2675,04.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2675,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,08.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2675,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2675,12.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2675,13.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2675,14.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2675,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2675,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2675,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2675,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2675,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2675,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,27.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2675,28.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2675,29.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2675,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,01.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2675,02.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2675,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2675,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,06.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2675,07.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2675,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2675,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2675,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2675,16.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2675,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2675,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2675,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2675,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,05.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2675,07.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2675,08.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2675,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2675,12.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2675,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2675,14.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2675,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,26.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2675,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2675,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,07.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2675,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2675,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.10.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
2675,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2675,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2675,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2675,25.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2675,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2675,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2675,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,06.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
2675,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2675,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2675,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2675,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2675,13.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2675,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2675,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2675,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2675,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,30.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2675,01.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2675,02.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2675,03.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2675,04.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2675,05.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2675,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,09.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2675,10.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2675,11.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2675,12.12.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
2675,13.12.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2675,14.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,5,2,
2675,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
2675,23.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2675,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,31.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2675,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,06.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2675,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,10.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,11.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,12.01.1962,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2675,13.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2675,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,15.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2675,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,19.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2675,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,22.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2675,23.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2675,24.01.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2675,25.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2675,26.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2675,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2675,28.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
2675,29.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2675,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,01.02.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
2675,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2675,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2675,04.02.1962,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
2675,05.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
2675,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2675,12.02.1962,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
2675,13.02.1962,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
2675,14.02.1962,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
2675,15.02.1962,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
2675,16.02.1962,,,,,,,6,2,,,,,,,,,,,5,2,,,6.8,2,
2675,17.02.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
2675,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2675,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2675,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2675,24.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
2675,25.02.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
2675,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2675,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2675,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2675,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2675,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2675,03.03.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2675,04.03.1962,,,,,,,9.6,2,,,,,,,,,,,4,2,,,11.7,2,
2675,05.03.1962,,,,,,,7.9,2,,,,,,,,,,,9,2,,,8.9,2,
2675,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
2675,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2675,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2675,09.03.1962,,,,,,,3.3,2,,,,,,,,,,,8,2,,,4.2,2,
2675,10.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2675,11.03.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
2675,12.03.1962,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
2675,13.03.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
2675,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2675,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
2675,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2675,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2675,19.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2675,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2675,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2675,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2675,29.03.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2675,30.03.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2675,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2675,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2675,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2675,03.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2675,04.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2675,05.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2675,06.04.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2675,07.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2675,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2675,09.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2675,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,12.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2675,13.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2675,14.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2675,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,16.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2675,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,20.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2675,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2675,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,