STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7393,01.01.1961,3.2,2,1.6,2,-0.2,2,0,2,88.9,2,6.1,2,2.2,2,2.8,2,0.4,228.8,0,2,9,2,0,2,0.2
7393,02.01.1961,3,2,0.9,2,-0.2,2,0.7,2,87,2,5.6,2,2.8,2,3.7,2,0.4,254.4,1,2,11.6,2,1,2,0.2
7393,03.01.1961,4.4,2,3.1,2,0.3,2,1,2,80,2,6.1,2,0.1,2,6,2,0.3,137.3,0,2,15.1,2,1.2,2,0.7
7393,04.01.1961,4.9,2,3.2,2,1.7,2,1.6,2,90,2,6.9,2,1.9,2,3.6,2,0.4,225.3,0,2,11.4,2,1.9,2,0.2
7393,05.01.1961,3.9,2,2.2,2,0.4,2,0.7,2,88,2,6.2,2,1.6,2,5,2,0.4,217.8,0,2,13.9,2,1,2,0.3
7393,06.01.1961,4.3,2,2.4,2,-0.1,2,0,2,73.2,2,5.2,2,2.5,2,5.3,2,0.5,259.3,0,2,13.3,2,0,2,0.7
7393,07.01.1961,3.9,2,2.4,2,1.2,2,1.2,2,87,2,6.3,2,0.5,2,4.3,2,0.3,163.3,0,2,12.9,2,1.5,2,0.4
7393,08.01.1961,3.7,2,2.9,2,1.1,2,0.4,2,87,2,6.4,2,0,2,4.5,2,0.3,145.3,0,2,11.9,2,0.6,2,0.4
7393,09.01.1961,6.2,2,3.7,2,2.4,2,1.1,2,85,2,6.8,2,0.8,2,3.9,2,0.4,177.5,0,2,11.6,2,1.4,2,0.4
7393,10.01.1961,5,2,3.1,2,0.6,2,0,2,81.3,2,6.1,2,3.6,2,4,2,0.6,327.4,0,2,10.7,2,0,2,0.4
7393,11.01.1961,3.7,2,1.1,2,-0.1,2,0.9,2,87,2,6,2,0.1,2,3.7,2,0.3,146.1,0,2,10.7,2,1.2,2,0.3
7393,12.01.1961,0.1,2,-2.5,2,-4.4,2,0,2,83,2,4.3,2,1.5,2,3.1,2,0.4,236.7,0,2,8.6,2,0,2,0.3
7393,13.01.1961,2.1,2,0,2,-5.8,2,1.4,2,76,2,4.5,2,0.4,2,2.8,2,0.3,176.8,0,2,7.3,2,1.8,2,0.5
7393,14.01.1961,1.7,2,0.6,2,-0.1,2,9.5,2,95,2,6,2,0.1,2,2.4,2,0.3,152.8,1,2,6.8,2,10.6,2,0.1
7393,15.01.1961,0.9,2,-1.5,2,-2.9,2,0,2,95,2,5.4,2,0.1,2,1.9,2,0.3,165.9,3,2,7.6,2,0,2,0.1
7393,16.01.1961,-1,2,-2.6,2,-5.7,2,0,2,94,2,4.7,2,0,2,2.3,2,0.3,163.1,4,2,7.3,2,0,2,0.2
7393,17.01.1961,-0.9,2,-5.6,2,-8.4,2,0,2,85,2,3.9,2,5.7,2,3.7,2,0.5,469.2,3,2,10.5,2,0,2,0.2
7393,18.01.1961,-4.7,2,-9.9,2,-14.1,2,0,2,75,2,2.3,2,7.2,2,4.4,2,0.5,565.1,3,2,10.4,2,0,2,0.3
7393,19.01.1961,-1.4,2,-7.2,2,-13.1,2,0,2,62,2,2.4,2,8,2,4.3,2,0.6,618.1,3,2,9.4,2,0,2,0.5
7393,20.01.1961,1.6,2,-4.6,2,-10.7,2,0,2,65,2,2.7,2,7.9,2,3.4,2,0.7,632.4,3,2,7.6,2,0,2,0.4
7393,21.01.1961,1.2,2,-3,2,-10.4,2,0,2,78.9,2,3.9,2,1.5,2,3,2,0.3,258.4,3,2,7,2,0,2,0.4
7393,22.01.1961,1.8,2,-0.2,2,-5.9,2,3.3,2,92,2,5.4,2,0,2,2.8,2,0.3,174.4,3,2,7.5,2,3.9,2,0.2
7393,23.01.1961,0.6,2,-3.9,2,-6.2,2,0.7,2,93,2,4.6,2,0,2,3.6,2,0.3,177.5,5,2,7.3,2,0.9,2,0.2
7393,24.01.1961,-5,2,-7.1,2,-10.9,2,0,2,85,2,2.9,2,3.3,2,3.4,2,0.4,385.6,6,2,8.7,2,0,2,0.2
7393,25.01.1961,-5.7,2,-9.9,2,-13.3,2,0,2,79,2,2.6,2,4.4,2,5,2,0.4,446.5,5,2,11.8,2,0,2,0.3
7393,26.01.1961,-7.4,2,-12.9,2,-17.3,2,0,2,78.4,2,1.9,2,7.9,2,3.8,2,0.4,675.9,5,2,9.8,2,0,2,0.2
7393,27.01.1961,0.7,2,-8.3,2,-19.3,2,0,2,67.3,2,2.2,2,7.7,2,3.6,2,0.6,679.4,4,2,9.9,2,0,2,0.4
7393,28.01.1961,-1.2,2,-3.7,2,-9.7,2,0,2,68.9,2,3.1,2,5.2,2,5.3,2,0.6,524.2,4,2,14.3,2,0,2,0.6
7393,29.01.1961,7.2,2,3.4,2,-4.2,2,0,2,77,2,6,2,6,2,7.3,2,0.9,590,3,2,16.7,2,0,2,0.8
7393,30.01.1961,7.8,2,6.3,2,3.9,2,6.8,2,80.7,2,7.5,2,0.1,2,7.7,2,0.4,201.3,1,2,18.7,2,7.4,2,0.9
7393,31.01.1961,7,2,5.5,2,4.1,2,9.1,2,91,2,8.1,2,0,2,5.5,2,0.4,205,0,2,19.6,2,9.8,2,0.4
7393,01.02.1961,6.4,2,3.8,2,1.7,2,1.3,2,84.3,2,6.6,2,0.1,2,5.4,2,0.4,222.2,0,2,17.8,2,1.6,2,0.6
7393,02.02.1961,5.9,2,2.7,2,1.6,2,1.2,2,80.7,2,6,2,3.8,2,4.5,2,0.8,463.2,0,2,13.7,2,1.5,2,0.6
7393,03.02.1961,2.2,2,0.7,2,0.3,2,1,2,94,2,6.1,2,0.3,2,4.3,2,0.4,237.2,0,2,11.9,2,1.3,2,0.2
7393,04.02.1961,2.7,2,0.6,2,-0.4,2,3.8,2,92,2,5.8,2,1.2,2,3.9,2,0.5,303.9,1,2,12.3,2,4.4,2,0.3
7393,05.02.1961,1,2,-2.3,2,-4.7,2,0,2,89,2,4.9,2,4.4,2,4.1,2,0.7,527,4,2,13.6,2,0,2,0.3
7393,06.02.1961,3.6,2,2.2,2,-4.9,2,0,2,86,2,6,2,0.4,2,5.3,2,0.4,257.3,3,2,14.5,2,0,2,0.5
7393,07.02.1961,8,2,4.9,2,2.3,2,1.6,2,79,2,6.7,2,3.9,2,6.3,2,0.8,506.9,1,2,16.3,2,1.9,2,0.9
7393,08.02.1961,5.5,2,3,2,1.2,2,6.3,2,90,2,6.8,2,1.4,2,5.4,2,0.6,339.5,0,2,16.1,2,7.1,2,0.4
7393,09.02.1961,9.3,2,6.7,2,2,2,12.6,2,93,2,8.9,2,0.2,2,6.7,2,0.5,263.9,0,2,17.2,2,13.4,2,0.4
7393,10.02.1961,6.8,2,3.6,2,2.8,2,0,2,89,2,7.1,2,0.1,2,6.7,2,0.5,253.6,0,2,17.8,2,0,2,0.5
7393,11.02.1961,8.7,2,6.1,2,3.7,2,5.8,2,82.7,2,7.6,2,1,2,5.4,2,0.6,318.6,0,2,14.9,2,6.3,2,0.8
7393,12.02.1961,6.4,2,4.2,2,3.2,2,1.2,2,94,2,7.9,2,0.1,2,5.1,2,0.5,270.4,0,2,15,2,1.5,2,0.3
7393,13.02.1961,7.5,2,5.5,2,2.3,2,0.5,2,91.7,2,8.1,2,0.1,2,2.4,2,0.5,275.2,0,2,7.8,2,0.7,2,0.4
7393,14.02.1961,9.6,2,6.1,2,4.3,2,0,2,92,2,8.6,2,3.1,2,1.9,2,0.9,507.1,0,2,5.8,2,0,2,0.4
7393,15.02.1961,14.7,2,7.5,2,1.3,2,0,2,80,2,8.1,2,8.1,2,2.3,2,1.5,902.7,0,2,6.2,2,0,2,0.7
7393,16.02.1961,8.2,2,6.7,2,4.8,2,0,2,85.3,2,8.4,2,0.1,2,2.4,2,0.6,289.9,0,2,5.6,2,0,2,0.6
7393,17.02.1961,12.7,2,5.4,2,1.7,2,0,2,84,2,7.6,2,8.3,2,1.5,2,1.6,958.9,0,2,4.7,2,0,2,0.5
7393,18.02.1961,12.7,2,5.1,2,-1.5,2,0,2,84,2,7.4,2,8.6,2,2.6,2,1.6,987.7,0,2,7.3,2,0,2,0.6
7393,19.02.1961,6.1,2,5.4,2,2.4,2,0,2,93,2,8,2,0.1,2,3.6,2,0.5,296.7,0,2,8.6,2,0,2,0.4
7393,20.02.1961,6.3,2,5,2,4.3,2,0,2,91.2,2,7.9,2,0.1,2,2.2,2,0.6,301.8,0,2,6.9,2,0,2,0.4
7393,21.02.1961,10,2,4.3,2,-0.9,2,0,2,78.4,2,6.5,2,4,2,2.6,2,1,628.1,0,2,8.8,2,0,2,0.7
7393,22.02.1961,9,2,2.9,2,-0.6,2,0,2,81.3,2,6.1,2,8.9,2,3.3,2,1.6,1055.2,0,2,8.7,2,0,2,0.7
7393,23.02.1961,7.7,2,2.3,2,-0.5,2,0,2,84,2,6.2,2,6.6,2,3.5,2,1.3,886.8,0,2,9.4,2,0,2,0.7
7393,24.02.1961,10.9,2,5.1,2,-0.6,2,0,2,78,2,6.8,2,4.7,2,3.7,2,1.2,732.2,0,2,9.2,2,0,2,0.9
7393,25.02.1961,10.7,2,4.7,2,0.7,2,0,2,77.8,2,6.5,2,8.4,2,4.4,2,1.6,1040.8,0,2,10.6,2,0,2,1
7393,26.02.1961,11.8,2,5.3,2,0.7,2,0,2,77,2,6.9,2,7.8,2,3.8,2,1.6,1017.6,0,2,9.8,2,0,2,1
7393,27.02.1961,11.3,2,8.2,2,3.4,2,0.4,2,80,2,8.3,2,0.8,2,4.8,2,0.7,401.3,0,2,11.7,2,0.6,2,1
7393,28.02.1961,12,2,7.6,2,3.7,2,2.8,2,82,2,8.8,2,0.1,2,6.6,2,0.7,343.9,0,2,18.8,2,3.2,2,1
7393,01.03.1961,6.4,2,3.8,2,2.2,2,1.2,2,90,2,7.2,2,0.9,2,3.9,2,0.7,440.8,0,2,11.9,2,1.5,2,0.5
7393,02.03.1961,7.8,2,5.2,2,1.8,2,2.7,2,81,2,6.9,2,1.7,2,3.9,2,0.8,493.2,0,2,11.3,2,3.1,2,0.8
7393,03.03.1961,7.4,2,6.1,2,4.2,2,0.8,2,95,2,8.7,2,0,2,2.8,2,0.6,351,0,2,8.1,2,1,2,0.4
7393,04.03.1961,10,2,4.7,2,2,2,0,2,86,2,7.4,2,4.9,2,2.8,2,1.3,835.6,0,2,8.2,2,0,2,0.8
7393,05.03.1961,10.3,2,5.6,2,1.4,2,0,2,82,2,7.3,2,6.1,2,2.6,2,1.5,940.1,0,2,6.4,2,0,2,0.9
7393,06.03.1961,12.3,2,5.6,2,0.9,2,0,2,88,2,8.1,2,6,2,1.5,2,1.5,941.1,0,2,4.9,2,0,2,0.8
7393,07.03.1961,14.7,2,7.2,2,1,2,0,2,76.8,2,7.5,2,7.7,2,2.9,2,1.9,1125,0,2,6.8,2,0,2,1.2
7393,08.03.1961,14.8,2,6,2,-0.4,2,0,2,77,2,7,2,9.2,2,2.1,2,2.1,1282.7,0,2,5.5,2,0,2,1.1
7393,09.03.1961,16.7,2,6.5,2,-1.1,2,0,2,69,2,6.5,2,10,2,1.7,2,2.2,1374.1,0,2,5.6,2,0,2,1.2
7393,10.03.1961,19.5,2,10.2,2,-1.5,2,0,2,65.4,2,7.4,2,9.8,2,2.5,2,2.3,1358,0,2,8.8,2,0,2,1.6
7393,11.03.1961,12.2,2,9.4,2,6.7,2,0,2,76.7,2,8.9,2,1.3,2,4.7,2,1,514.8,0,2,12.5,2,0,2,1.3
7393,12.03.1961,16.2,2,12.2,2,6.2,2,3,2,64,2,8.4,2,3.9,2,7.4,2,1.5,792.4,0,2,17.2,2,3.4,2,2.5
7393,13.03.1961,13.9,2,8.5,2,7.6,2,4.7,2,72,2,8.3,2,3.8,2,7.4,2,1.4,780.8,0,2,15.7,2,5.2,2,1.8
7393,14.03.1961,10.7,2,9.7,2,7.4,2,2,2,89.3,2,10.6,2,0.1,2,6.5,2,0.8,422.5,0,2,13.8,2,2.3,2,0.8
7393,15.03.1961,12.4,2,10.5,2,8.8,2,0,2,87,2,10.7,2,1,2,6.7,2,1,520.7,0,2,12.8,2,0,2,1
7393,16.03.1961,14.8,2,10.1,2,7.6,2,0,2,73,2,9,2,9,2,6.8,2,2.4,1354.2,0,2,14.1,2,0,2,2
7393,17.03.1961,18.3,2,11.1,2,2.6,2,0,2,68,2,8.3,2,8.1,2,3.7,2,2.2,1262.4,0,2,11,2,0,2,1.9
7393,18.03.1961,13.4,2,8.9,2,6.2,2,0,2,64,2,7.4,2,0.7,2,6.2,2,1,519,0,2,16.3,2,0,2,2
7393,19.03.1961,6.3,2,1.8,2,-0.3,2,1.2,2,80,2,5.9,2,2.5,2,5.6,2,1,694.2,0,2,17,2,1.5,2,0.9
7393,20.03.1961,4.6,2,0.3,2,-5.4,2,4,2,86,2,5.3,2,3.8,2,6,2,1.1,861.1,0,2,20.9,2,4.7,2,0.8
7393,21.03.1961,4.9,2,2.3,2,0.7,2,4.6,2,88.8,2,6.4,2,1.5,2,7.8,2,0.9,623.5,0,2,21.9,2,5.3,2,0.7
7393,22.03.1961,4.3,2,2,2,-2.1,2,0.9,2,81,2,5.4,2,4.8,2,5.6,2,1.3,985.7,0,2,14.8,2,1.2,2,1
7393,23.03.1961,8,2,6.7,2,3,2,0.5,2,87.9,2,8.4,2,0.1,2,6.5,2,0.8,474.6,0,2,14.2,2,0.7,2,0.8
7393,24.03.1961,10.9,2,8.3,2,6.3,2,0,2,76.4,2,8.3,2,1.4,2,6.6,2,1.1,622.2,0,2,14.1,2,0,2,1.5
7393,25.03.1961,11.8,2,8.4,2,5.9,2,0,2,79.1,2,8.6,2,1.4,2,4.8,2,1.1,639.8,0,2,11.3,2,0,2,1.3
7393,26.03.1961,14.6,2,9.5,2,5.4,2,0,2,70,2,7.9,2,7.7,2,6.4,2,2.3,1330.8,0,2,15.9,2,0,2,2.2
7393,27.03.1961,9.5,2,2.9,2,1,2,1.5,2,75,2,5.8,2,6.9,2,9.4,2,1.9,1230.5,0,2,21.3,2,1.9,2,1.5
7393,28.03.1961,4.2,2,2.1,2,-0.5,2,6,2,85.6,2,6.1,2,1.1,2,9.4,2,0.9,615.2,0,2,22,2,6.8,2,0.8
7393,29.03.1961,8.9,2,5.9,2,2.2,2,1.7,2,84,2,7.6,2,0.2,2,7.8,2,0.9,520.6,0,2,18,2,2,2,1
7393,30.03.1961,12.4,2,9.4,2,5.7,2,9.8,2,83,2,9.5,2,0.1,2,7.2,2,1,515.1,0,2,18.5,2,10.5,2,1.2
7393,31.03.1961,10.4,2,4.2,2,2.3,2,1.3,2,77,2,6.5,2,2.8,2,5.3,2,1.3,827.4,0,2,17.7,2,1.6,2,1.2
7393,01.04.1961,11.6,2,6.6,2,0.1,2,5.1,2,83,2,7.8,2,0.3,2,5.9,2,0.9,549.4,0,2,19.1,2,5.6,2,1.1
7393,02.04.1961,6.8,2,4.6,2,3.2,2,11.9,2,91,2,7.4,2,0.2,2,3.3,2,0.9,532.2,0,2,10.9,2,12.6,2,0.7
7393,03.04.1961,8.8,2,5.8,2,4.2,2,6.2,2,80,2,7.6,2,2,2,4.6,2,1.2,757,0,2,13.5,2,6.8,2,1.2
7393,04.04.1961,9.3,2,6.5,2,3.8,2,0.7,2,85,2,8.3,2,1.4,2,3.4,2,1.2,694.3,0,2,11.6,2,0.9,2,1
7393,05.04.1961,20.4,2,14.7,2,5.5,2,0,2,70,2,10.9,2,2.7,2,4,2,1.6,840.4,0,2,12.6,2,0,2,2.1
7393,06.04.1961,25,2,17.7,2,10.9,2,0,2,58,2,11.4,2,10.5,2,3.3,2,3.6,1783.9,0,2,10.5,2,0,2,3.5
7393,07.04.1961,25,2,18.5,2,12.4,2,4,2,57,2,11.8,2,7.8,2,3.8,2,3,1477.8,0,2,11.7,2,4.5,2,3.5
7393,08.04.1961,17.7,2,8,2,4.9,2,7.1,2,90,2,10.4,2,0.5,2,4,2,1.2,613.2,0,2,14.4,2,7.7,2,0.9
7393,09.04.1961,10.8,2,5.4,2,1.8,2,0,2,69,2,6,2,9.9,2,2.8,2,2.6,1722.9,0,2,8.4,2,0,2,1.9
7393,10.04.1961,10.4,2,6.6,2,0.9,2,0,2,63,2,6,2,1.7,2,4.2,2,1.2,767.7,0,2,9.6,2,0,2,1.8
7393,11.04.1961,16.6,2,9.8,2,4.6,2,0,2,67,2,8.1,2,10,2,2.7,2,3,1756,0,2,7.9,2,0,2,2.3
7393,12.04.1961,19.5,2,11.6,2,1.7,2,0,2,65.8,2,8.3,2,10.9,2,2,2,3.3,1910.8,0,2,6.6,2,0,2,2.5
7393,13.04.1961,22.2,2,14.3,2,6.5,2,0,2,72,2,11.2,2,11.2,2,2.1,2,3.6,1921.8,0,2,7.8,2,0,2,2.7
7393,14.04.1961,25.3,2,16.6,2,9.7,2,0,2,63,2,11.4,2,11.3,2,3.5,2,3.9,1956.8,0,2,12.7,2,0,2,3.4
7393,15.04.1961,17.5,2,13.1,2,7.9,2,6.7,2,89,2,12.7,2,1.7,2,3.4,2,1.5,798.7,0,2,10.9,2,7.3,2,1.3
7393,16.04.1961,13.4,2,9.5,2,8.3,2,2.5,2,96,2,11.4,2,0.2,2,2.4,2,1.2,609.2,0,2,8.8,2,2.9,2,0.8
7393,17.04.1961,17.7,2,12.3,2,8,2,0,2,80,2,11,2,6.6,2,1.7,2,2.6,1436.6,0,2,5.8,2,0,2,2
7393,18.04.1961,20.4,2,12.8,2,7,2,4.7,2,76.7,2,11.2,2,8.2,2,2.5,2,3,1617.3,0,2,8.6,2,5.2,2,2.3
7393,19.04.1961,17.1,2,10.8,2,7.9,2,0,2,68,2,8.6,2,9.8,2,2.3,2,3.3,1823.9,0,2,7.8,2,0,2,2.5
7393,20.04.1961,16.8,2,10.5,2,5,2,0,2,61,2,7.7,2,8.1,2,3.8,2,2.8,1610,0,2,10.4,2,0,2,2.7
7393,21.04.1961,18.8,2,12.1,2,3.8,2,0,2,55,2,7.5,2,12.1,2,4.7,2,3.7,2141.5,0,2,10.5,2,0,2,3.6
7393,22.04.1961,21,2,14.7,2,8.5,2,0,2,61.5,2,10.5,2,11.5,2,5.5,2,3.9,2089.2,0,2,12.8,2,0,2,3.8
7393,23.04.1961,19.6,2,14.4,2,9.3,2,0,2,60,2,10,2,10.9,2,5.7,2,3.7,2011.3,0,2,12.6,2,0,2,3.8
7393,24.04.1961,21.3,2,14.9,2,8.4,2,0,2,60,2,10,2,11.5,2,3.9,2,3.9,2071,0,2,10.7,2,0,2,3.6
7393,25.04.1961,15.7,2,9.9,2,5.4,2,0,2,72,2,8.7,2,9.2,2,3.6,2,3.1,1802.8,0,2,10.4,2,0,2,2.4
7393,26.04.1961,20.1,2,12.7,2,5.6,2,0,2,70,2,10.2,2,11.8,2,3.8,2,3.8,2127.6,0,2,10.1,2,0,2,3.1
7393,27.04.1961,16.4,2,12.3,2,7.8,2,1.6,2,81.1,2,11.6,2,1.4,2,2.7,2,1.6,841.8,0,2,9.5,2,1.9,2,1.5
7393,28.04.1961,17.2,2,12.6,2,8.3,2,0,2,75.5,2,10.8,2,3.6,2,2.3,2,2.1,1152.7,0,2,7,2,0,2,2
7393,29.04.1961,18.8,2,12.9,2,9,2,2.9,2,81,2,11.7,2,4.8,2,4,2,2.4,1286.4,0,2,10.6,2,3.3,2,2
7393,30.04.1961,19.7,2,13,2,8.8,2,11.1,2,78,2,11.5,2,4.7,2,3.1,2,2.4,1267.1,0,2,9.4,2,11.8,2,2.1
7393,01.05.1961,16.6,2,12.5,2,9.5,2,2.2,2,87.4,2,12.6,2,1.3,2,2.6,2,1.6,849.4,0,2,8.2,2,2.6,2,1.4
7393,02.05.1961,17.9,2,12.5,2,9.5,2,1.8,2,84,2,12.3,2,3.7,2,2.5,2,2.1,1124.7,0,2,9.6,2,2.2,2,1.7
7393,03.05.1961,17.7,2,12.2,2,9.7,2,1.5,2,79,2,11.5,2,6.6,2,3.4,2,2.9,1556.4,0,2,13,2,1.8,2,2.3
7393,04.05.1961,19.5,2,13.5,2,6.5,2,0,2,73.1,2,11.2,2,7.5,2,2.4,2,3,1653.5,0,2,8.2,2,0,2,2.6
7393,05.05.1961,22.7,2,17.2,2,10.6,2,11.7,2,76,2,14.5,2,2.4,2,3.5,2,2.1,1024.2,0,2,10.4,2,12.4,2,2.3
7393,06.05.1961,18,2,13.9,2,12.6,2,3.5,2,90,2,14.3,2,2.4,2,2.9,2,2,1016.1,0,2,11.6,2,4,2,1.6
7393,07.05.1961,17.5,2,12.2,2,9.4,2,3.7,2,84,2,12.2,2,3.2,2,4.6,2,2.1,1138.3,0,2,17.3,2,4.2,2,1.8
7393,08.05.1961,13.9,2,9.2,2,7.4,2,7.6,2,82,2,9.9,2,6.3,2,6.3,2,2.6,1522.5,0,2,19.5,2,8.2,2,1.9
7393,09.05.1961,11.4,2,8.5,2,7.1,2,8.1,2,89,2,10,2,1.4,2,7.3,2,1.5,886.2,0,2,20.4,2,8.7,2,1.2
7393,10.05.1961,12.3,2,8.1,2,7.6,2,8.3,2,86,2,9.5,2,1.7,2,7.1,2,1.6,929.8,0,2,16.6,2,8.9,2,1.3
7393,11.05.1961,11.5,2,8.1,2,6.2,2,4,2,88,2,9.3,2,3.3,2,5.1,2,2,1171,0,2,13.8,2,4.5,2,1.4
7393,12.05.1961,11.1,2,7.1,2,2.9,2,5,2,92,2,9.2,2,1.2,2,3.5,2,1.4,872.3,0,2,10.2,2,5.5,2,1.1
7393,13.05.1961,13.6,2,9.2,2,4.7,2,1.4,2,88,2,10,2,2.3,2,3.9,2,1.7,1008.4,0,2,11.2,2,1.7,2,1.4
7393,14.05.1961,12,2,8.5,2,6,2,0,2,71,2,7.8,2,4.5,2,4.5,2,2.3,1343.5,0,2,12.4,2,0,2,2.2
7393,15.05.1961,13.1,2,9.2,2,5.3,2,1.9,2,86,2,9.6,2,1.4,2,2.8,2,1.6,936.9,0,2,9.9,2,2.3,2,1.4
7393,16.05.1961,13.2,2,9.1,2,4.4,2,3.5,2,84.8,2,9.6,2,5.4,2,3.7,2,2.4,1445.7,0,2,11.4,2,4,2,1.8
7393,17.05.1961,14.7,2,9.5,2,6.9,2,1.2,2,82,2,9.7,2,3,2,4.2,2,2,1117.5,0,2,10.8,2,1.5,2,1.7
7393,18.05.1961,16.3,2,11.9,2,5.5,2,0,2,66,2,9.2,2,8,2,2.3,2,3.2,1828.3,0,2,8.3,2,0,2,2.8
7393,19.05.1961,16.7,2,12,2,7.2,2,0,2,74,2,10.1,2,4.3,2,2.9,2,2.4,1312.2,0,2,8,2,0,2,2.2
7393,20.05.1961,15.4,2,11.3,2,7.5,2,1.2,2,78.3,2,10.4,2,2.1,2,2.2,2,1.8,1021.8,0,2,9.6,2,1.5,2,1.7
7393,21.05.1961,17.4,2,12.2,2,7.7,2,3.3,2,84,2,11.4,2,3.6,2,2.4,2,2.3,1239.6,0,2,8.1,2,3.7,2,1.9
7393,22.05.1961,18.3,2,12.2,2,8.6,2,0,2,73,2,10.3,2,8.9,2,3.1,2,3.6,1954.7,0,2,9.6,2,0,2,2.9
7393,23.05.1961,19.1,2,13.2,2,7.7,2,0,2,67,2,10.1,2,7,2,2.5,2,3.1,1677,0,2,6.8,2,0,2,2.8
7393,24.05.1961,17.2,2,11.5,2,8,2,0,2,73.2,2,10,2,10.2,2,2.3,2,3.8,2111.8,0,2,7.3,2,0,2,2.9
7393,25.05.1961,21.7,2,14.5,2,3.6,2,0,2,66,2,10.3,2,13.7,2,1.9,2,4.5,2574.6,0,2,6.4,2,0,2,3.8
7393,26.05.1961,24.4,2,16.9,2,9.3,2,4.1,2,69,2,13.1,2,7,2,3.6,2,3.4,1715.6,0,2,12.4,2,4.6,2,3.4
7393,27.05.1961,15,2,8.9,2,7.2,2,10.2,2,95,2,11,2,0,2,3.9,2,1.4,773.2,0,2,10.9,2,10.9,2,1
7393,28.05.1961,8.6,2,7.3,2,5.4,2,1.6,2,92,2,9.2,2,0,2,2.5,2,1.3,775.6,0,2,7.8,2,1.9,2,1
7393,29.05.1961,9.4,2,8.6,2,6.2,2,27.3,2,97,2,10.5,2,0.1,2,4,2,1.3,777.9,0,2,9.7,2,28.3,2,0.9
7393,30.05.1961,9.7,2,8.5,2,7.7,2,5.4,2,93,2,10.1,2,0,2,4.3,2,1.3,766.5,0,2,11.1,2,5.9,2,1
7393,31.05.1961,13.6,2,10.8,2,8.4,2,4.3,2,88,2,11,2,0.5,2,3.2,2,1.5,850.1,0,2,9.5,2,4.8,2,1.4
7393,01.06.1961,25.7,2,18.4,2,6,2,0,2,70,2,13.6,2,10.7,2,2.7,2,4.3,2251.8,0,2,10.9,2,0,2,4
7393,02.06.1961,24.1,2,18.7,2,12.9,2,0,2,63,2,13.5,2,12.5,2,3.5,2,4.9,2486.4,0,2,10.6,2,0,2,4.6
7393,03.06.1961,22.6,2,16.9,2,10.6,2,9.4,2,74,2,14.3,2,8.1,2,3.3,2,3.6,1863.4,0,2,9.8,2,10.1,2,3.3
7393,04.06.1961,23.6,2,17.3,2,13.4,2,8,2,88,2,17.2,2,4.3,2,3,2,2.7,1348.3,0,2,9.4,2,8.6,2,2.3
7393,05.06.1961,26.2,2,19.1,2,14.1,2,2.8,2,81,2,17.7,2,6.8,2,2.1,2,3.5,1691.3,0,2,9.2,2,3.2,2,3
7393,06.06.1961,25.4,2,19.3,2,13.4,2,3.4,2,75.1,2,16.7,2,9.3,2,2.8,2,4.2,2048.3,0,2,8.5,2,3.8,2,3.7
7393,07.06.1961,23.6,2,18.3,2,14.5,2,7.9,2,85.3,2,17.4,2,2.3,2,1.8,2,2.3,1094.7,0,2,7.9,2,8.5,2,2.1
7393,08.06.1961,20.4,2,16.4,2,15.1,2,0,2,87,2,16.5,2,2,2,2.4,2,2.2,1055.2,0,2,8.2,2,0,2,1.9
7393,09.06.1961,24.8,2,19.1,2,13.5,2,5.2,2,76,2,16.9,2,6.7,2,2.2,2,3.4,1685.6,0,2,7.8,2,5.7,2,3.2
7393,10.06.1961,20.9,2,14.2,2,11.6,2,1.5,2,95,2,15.9,2,1.6,2,3.7,2,2,1003.2,0,2,10.3,2,1.8,2,1.4
7393,11.06.1961,20.7,2,16.1,2,11.9,2,6.7,2,75.9,2,13.7,2,4.5,2,2.3,2,2.7,1387.6,0,2,7.7,2,7.3,2,2.6
7393,12.06.1961,19.8,2,14.8,2,12.2,2,1.9,2,80.8,2,13.4,2,7.8,2,2.6,2,3.6,1868.1,0,2,12,2,2.3,2,2.9
7393,13.06.1961,18.7,2,14.4,2,10,2,12.9,2,82.5,2,13.7,2,1.9,2,3.4,2,2,1047.4,0,2,13.2,2,13.6,2,2
7393,14.06.1961,16.1,2,13.1,2,11.9,2,5,2,87,2,13.3,2,1.4,2,6.4,2,1.9,979.8,0,2,13.6,2,5.5,2,1.7
7393,15.06.1961,15.7,2,11.7,2,8.9,2,0,2,71,2,9.8,2,8.2,2,3.8,2,3.4,1940.1,0,2,9.3,2,0,2,3
7393,16.06.1961,20.6,2,14,2,6,2,0,2,65,2,10.4,2,14.5,2,2.6,2,5,2777.4,0,2,8.6,2,0,2,4.1
7393,17.06.1961,23.9,2,18.3,2,8,2,0,2,63,2,12.7,2,12.4,2,2.2,2,4.7,2504,0,2,7.1,2,0,2,4.4
7393,18.06.1961,27.9,2,22.3,2,13.1,2,2.7,2,62,2,16,2,14.4,2,3.9,2,5.6,2737.9,0,2,11.5,2,3.1,2,5.6
7393,19.06.1961,22.2,2,15.2,2,13.3,2,0.5,2,74,2,12.7,2,9,2,4,2,4,2052.4,0,2,10.9,2,0.7,2,3.4
7393,20.06.1961,20.8,2,14.8,2,8.3,2,0,2,65,2,10.7,2,14.4,2,2.1,2,5,2752.4,0,2,7,2,0,2,4.2
7393,21.06.1961,22.6,2,15.3,2,8.7,2,0,2,67,2,12,2,11.6,2,2.8,2,4.4,2368.3,0,2,10.3,2,0,2,3.9
7393,22.06.1961,26.2,2,18.9,2,7.4,2,5.5,2,67,2,14.5,2,12.3,2,2.8,2,4.8,2478,0,2,11.2,2,6,2,4.4
7393,23.06.1961,23.3,2,18.1,2,14.2,2,0,2,66.5,2,14.1,2,10.4,2,4.1,2,4.4,2217.1,0,2,13,2,0,2,4.2
7393,24.06.1961,26.1,2,20,2,12.8,2,0,2,65,2,14.7,2,13.5,2,3.8,2,5.3,2655.7,0,2,10.5,2,0,2,5
7393,25.06.1961,30.1,2,22.4,2,13,2,0,2,58.4,2,15.6,2,15,2,3.1,2,5.9,2819.7,0,2,11.8,2,0,2,5.7
7393,26.06.1961,29.5,2,23.6,2,13.7,2,0,2,63.9,2,17.9,2,11.7,2,2.7,2,4.9,2366.3,0,2,11.6,2,0,2,5
7393,27.06.1961,25.9,2,19.9,2,17,2,3.9,2,78.4,2,19,2,4.2,2,4.2,2,3,1378.2,0,2,16.1,2,4.4,2,3
7393,28.06.1961,18.9,2,15,2,11.7,2,0,2,67,2,11.3,2,9.1,2,5.5,2,3.8,2035.3,0,2,13.9,2,0,2,3.8
7393,29.06.1961,24.2,2,17.6,2,9.7,2,0,2,64,2,12.7,2,15.3,2,2.1,2,5.5,2869.9,0,2,6.6,2,0,2,4.7
7393,30.06.1961,27.8,2,21,2,9.7,2,0,2,57.5,2,13.7,2,15.2,2,1.5,2,5.6,2854.6,0,2,5.7,2,0,2,5.1
7393,01.07.1961,30.6,2,23.3,2,12.3,2,0,2,57,2,15.8,2,15.2,2,1.9,2,5.9,2866.5,0,2,6,2,0,2,5.6
7393,02.07.1961,32.8,2,24.9,2,14.6,2,0,2,54.6,2,16.7,2,15,2,1.7,2,6,2823.4,0,2,6.1,2,0,2,5.7
7393,03.07.1961,33.5,2,24.5,2,16.2,2,0,2,57,2,17.4,2,10.6,2,3.3,2,4.9,2233.1,0,2,11.3,2,0,2,5.4
7393,04.07.1961,22.3,2,16.2,2,14.5,2,3.4,2,82,2,15.3,2,2.2,2,5.2,2,2.3,1110.3,0,2,17.3,2,3.8,2,2.3
7393,05.07.1961,16.7,2,11.7,2,10.4,2,2.1,2,73,2,10.4,2,6.7,2,6.4,2,3.1,1696.1,0,2,17.4,2,2.5,2,2.8
7393,06.07.1961,16.4,2,12.3,2,8.9,2,1,2,78.5,2,11.1,2,2.2,2,5.8,2,2,1079.9,0,2,14.5,2,1.3,2,2.1
7393,07.07.1961,18.9,2,13.5,2,9.2,2,0,2,69,2,10.7,2,6.7,2,2.9,2,3.1,1664.6,0,2,9,2,0,2,2.9
7393,08.07.1961,23.6,2,17.5,2,8.2,2,7.5,2,59,2,11.8,2,7.3,2,2.9,2,3.4,1785,0,2,9.9,2,8.1,2,3.7
7393,09.07.1961,19.5,2,14.3,2,12.7,2,7.2,2,83.7,2,13.9,2,4.1,2,4.9,2,2.6,1333.1,0,2,14.6,2,7.8,2,2.2
7393,10.07.1961,18,2,13.8,2,11.3,2,0,2,74,2,11.5,2,6.1,2,4.3,2,3,1602.9,0,2,12.3,2,0,2,2.8
7393,11.07.1961,25,2,19.1,2,11.8,2,0,2,73.4,2,15.6,2,3.9,2,2.6,2,2.7,1314.9,0,2,9.5,2,0,2,2.8
7393,12.07.1961,28.8,2,22.6,2,14.3,2,0,2,68,2,18,2,12.3,2,2.8,2,5.1,2425.9,0,2,11.9,2,0,2,4.8
7393,13.07.1961,22.5,2,17.9,2,15.6,2,2.6,2,81,2,16.5,2,1.6,2,4.7,2,2.1,984.2,0,2,17.2,2,3,2,2.3
7393,14.07.1961,21.6,2,16.5,2,12.1,2,0.8,2,65,2,11.8,2,4.4,2,6.2,2,2.7,1361.2,0,2,17.4,2,1.1,2,3.5
7393,15.07.1961,25,2,19,2,13.9,2,0,2,63,2,13.7,2,10.6,2,3.5,2,4.5,2211,0,2,12.4,2,0,2,4.4
7393,16.07.1961,22.5,2,16,2,12.1,2,6.1,2,67,2,12.5,2,8.8,2,3.3,2,3.8,1950.1,0,2,12.4,2,6.7,2,3.5
7393,17.07.1961,15.5,2,12.1,2,10.8,2,5.6,2,92,2,13.2,2,0.6,2,3.8,2,1.6,812,0,2,13.5,2,6.1,2,1.2
7393,18.07.1961,19.6,2,15.2,2,11.6,2,1.1,2,80,2,13.8,2,4.7,2,3.8,2,2.7,1375.8,0,2,12.1,2,1.4,2,2.4
7393,19.07.1961,19.6,2,15.2,2,12.4,2,3.2,2,83.3,2,14.1,2,3.7,2,2.8,2,2.4,1237.7,0,2,10.1,2,3.6,2,2.1
7393,20.07.1961,19.7,2,15.5,2,11.9,2,1.9,2,79,2,13.9,2,2.8,2,4.1,2,2.2,1126.7,0,2,13.3,2,2.3,2,2.3
7393,21.07.1961,16.3,2,14.2,2,13.2,2,2.3,2,91,2,14.3,2,0.3,2,4.9,2,1.6,787.7,0,2,12.8,2,2.7,2,1.3
7393,22.07.1961,16.6,2,14.2,2,13.2,2,0.1,2,84,2,13.5,2,0.5,2,4,2,1.6,825,0,2,9.8,2,0.2,2,1.7
7393,23.07.1961,16.5,2,14,2,12.5,2,0,2,83.5,2,13.3,2,0.4,2,3.9,2,1.6,821.9,0,2,10,2,0,2,1.7
7393,24.07.1961,16.2,2,13.7,2,11.5,2,0,2,75,2,11.8,2,0.4,2,3.6,2,1.5,792,0,2,9.8,2,0,2,1.9
7393,25.07.1961,19.5,2,14.8,2,11.6,2,0,2,74,2,12.2,2,2.4,2,2.5,2,2.1,1069,0,2,8.6,2,0,2,2.2
7393,26.07.1961,25.4,2,19.3,2,11.3,2,0,2,57.7,2,12.6,2,9.2,2,3.8,2,3.9,1971.1,0,2,13.5,2,0,2,4.4
7393,27.07.1961,23.9,2,18.2,2,15.4,2,4.9,2,73,2,15.7,2,2.5,2,4.4,2,2.3,1074.7,0,2,14.2,2,5.4,2,2.8
7393,28.07.1961,18.1,2,14.5,2,13.6,2,6.1,2,92,2,15.3,2,0.4,2,3.7,2,1.6,792,0,2,12.9,2,6.7,2,1.3
7393,29.07.1961,16.8,2,12.8,2,10.3,2,0,2,83,2,12.1,2,4.4,2,3.7,2,2.4,1278.6,0,2,11.6,2,0,2,2
7393,30.07.1961,17.6,2,13.9,2,10.5,2,1.9,2,78,2,12.5,2,2.7,2,3.8,2,2,1075.7,0,2,10.3,2,2.3,2,2.1
7393,31.07.1961,18.7,2,15,2,11.5,2,0,2,73,2,12.3,2,3.8,2,4.7,2,2.4,1229.7,0,2,10,2,0,2,2.6
7393,01.08.1961,22.1,2,16.1,2,10.7,2,0,2,69.7,2,12.9,2,11.1,2,3.7,2,4.2,2199.4,0,2,9.8,2,0,2,3.7
7393,02.08.1961,20.2,2,16.2,2,10.4,2,1.5,2,82,2,15,2,2.3,2,2.1,2,2,1009.9,0,2,8.5,2,1.8,2,1.9
7393,03.08.1961,19.4,2,14.2,2,11.9,2,0.3,2,77,2,12.6,2,5.4,2,3.6,2,2.7,1411.9,0,2,12.1,2,0.5,2,2.4
7393,04.08.1961,18.2,2,15.8,2,8.7,2,1.6,2,78.4,2,13.7,2,1.1,2,3.9,2,1.6,830.8,0,2,12.7,2,1.9,2,2
7393,05.08.1961,26.2,2,20,2,14.3,2,0,2,78,2,17.8,2,8,2,3,2,3.6,1766.2,0,2,10.4,2,0,2,3.3
7393,06.08.1961,31.1,2,23,2,17,2,4.2,2,62.3,2,17.8,2,12.5,2,2.9,2,5,2306.5,0,2,10.5,2,4.7,2,4.8
7393,07.08.1961,22.4,2,17,2,15.6,2,1.2,2,84,2,16.5,2,1.5,2,2.8,2,1.9,895.7,0,2,9.6,2,1.5,2,1.8
7393,08.08.1961,25.5,2,18.8,2,10,2,0,2,76.5,2,16.5,2,3.7,2,3.5,2,2.4,1163.1,0,2,10.8,2,0,2,2.6
7393,09.08.1961,25.9,2,20.5,2,14.7,2,0,2,74,2,17.6,2,5.4,2,1.9,2,2.9,1403.1,0,2,8.3,2,0,2,2.8
7393,10.08.1961,27.8,2,20.8,2,16.6,2,6.2,2,83,2,20.4,2,5.5,2,2.2,2,3,1396.9,0,2,8.5,2,6.8,2,2.6
7393,11.08.1961,20.8,2,17.4,2,16.3,2,5,2,92.5,2,18.8,2,1.6,2,2,2,1.9,915,0,2,9.9,2,5.5,2,1.6
7393,12.08.1961,19.6,2,16,2,14,2,0,2,83,2,15.4,2,1.8,2,2.5,2,1.8,884.2,0,2,9.1,2,0,2,1.7
7393,13.08.1961,18.9,2,13.4,2,11.3,2,0,2,78,2,12.2,2,6.3,2,3,2,2.8,1467.1,0,2,9.9,2,0,2,2.3
7393,14.08.1961,21.1,2,15,2,8.5,2,0.7,2,74,2,12.6,2,5,2,2.7,2,2.5,1294.5,0,2,11.4,2,0.9,2,2.3
7393,15.08.1961,17.1,2,14.2,2,12.8,2,2,2,83.7,2,13.4,2,0.9,2,4.5,2,1.5,767,0,2,14.3,2,2.4,2,1.6
7393,16.08.1961,14.5,2,11.7,2,9.5,2,6.7,2,85,2,11.9,2,1.3,2,6.4,2,1.5,812.7,0,2,16,2,7.3,2,1.5
7393,17.08.1961,15,2,11.6,2,9.3,2,3.3,2,88.8,2,12.1,2,1.2,2,3.2,2,1.5,807.4,0,2,9.6,2,3.7,2,1.3
7393,18.08.1961,17.1,2,14,2,10.7,2,0.7,2,85,2,13.2,2,1.5,2,4.3,2,1.7,852.5,0,2,12.4,2,0.9,2,1.6
7393,19.08.1961,19.9,2,15.1,2,13,2,0.7,2,76.2,2,13.2,2,2.9,2,4.5,2,1.9,959.9,0,2,13.1,2,0.9,2,2.1
7393,20.08.1961,19.7,2,15.2,2,12.5,2,1,2,79,2,13.2,2,5.3,2,5.4,2,2.6,1304.1,0,2,15.3,2,1.3,2,2.4
7393,21.08.1961,22.4,2,17.8,2,13.6,2,0,2,69,2,14,2,3.7,2,5.5,2,2.3,1109.9,0,2,16,2,0,2,3
7393,22.08.1961,20,2,16,2,13.8,2,6.2,2,76,2,14.2,2,4,2,5.9,2,2.2,1115.6,0,2,17.8,2,6.8,2,2.5
7393,23.08.1961,18,2,13.7,2,12.2,2,1.5,2,80,2,12.9,2,4.4,2,6.1,2,2.2,1158.3,0,2,15,2,1.8,2,2.1
7393,24.08.1961,18.5,2,14,2,11.2,2,0.6,2,82,2,12.8,2,1.6,2,3.3,2,1.6,806,0,2,9.7,2,0.8,2,1.6
7393,25.08.1961,20.1,2,16.4,2,12.1,2,1,2,85,2,15.1,2,2.5,2,2.8,2,1.9,935.2,0,2,8.8,2,1.3,2,1.7
7393,26.08.1961,24.1,2,18.6,2,13.6,2,0,2,79,2,16.3,2,6.1,2,2.1,2,2.8,1344.9,0,2,8,2,0,2,2.4
7393,27.08.1961,27,2,19.7,2,13.7,2,0,2,76.2,2,17.3,2,10.6,2,3.2,2,3.9,1873.1,0,2,10.2,2,0,2,3.2
7393,28.08.1961,23.9,2,16.6,2,12.9,2,0,2,80,2,15.1,2,10,2,1.7,2,3.6,1814.1,0,2,6.6,2,0,2,2.7
7393,29.08.1961,26.3,2,16.9,2,9,2,0,2,73.2,2,14.1,2,12.2,2,1.4,2,4,2057.8,0,2,5.2,2,0,2,3
7393,30.08.1961,28.2,2,19.2,2,9.6,2,0,2,70,2,14.8,2,12.6,2,1.8,2,4.2,2094.5,0,2,5.4,2,0,2,3.3
7393,31.08.1961,28.9,2,19.9,2,11.4,2,0,2,70,2,15.3,2,12.9,2,2.3,2,4.3,2106.7,0,2,6.3,2,0,2,3.5
7393,01.09.1961,29.4,2,21.6,2,12.8,2,0,2,59.6,2,15.2,2,12.7,2,3,2,4.3,2082.7,0,2,7.7,2,0,2,4.1
7393,02.09.1961,30.5,2,22.8,2,14.6,2,0,2,56,2,14.8,2,12.5,2,2.5,2,4.4,2046.8,0,2,7.4,2,0,2,4.1
7393,03.09.1961,30.6,2,22.3,2,16.2,2,0,2,63,2,16.6,2,9.5,2,2.4,2,3.7,1691.5,0,2,10.1,2,0,2,3.5
7393,04.09.1961,27.1,2,19.8,2,15.4,2,0,2,80,2,18.1,2,7.8,2,1.8,2,3.1,1480.5,0,2,8.6,2,0,2,2.5
7393,05.09.1961,28.7,2,19.3,2,14.5,2,2.5,2,83,2,18,2,6.6,2,2.6,2,2.8,1318.3,0,2,10.4,2,2.9,2,2.2
7393,06.09.1961,22.7,2,17.9,2,14.5,2,2.3,2,75,2,15.4,2,3.4,2,3.2,2,2,935.7,0,2,11.4,2,2.7,2,2.1
7393,07.09.1961,18.6,2,13.6,2,11.5,2,3.1,2,80,2,13,2,4.5,2,5.2,2,2,1044.3,0,2,16.9,2,3.5,2,1.9
7393,08.09.1961,15.3,2,13,2,10.8,2,1.1,2,85.2,2,12.6,2,0.5,2,5.4,2,1.2,585.7,0,2,15.7,2,1.4,2,1.3
7393,09.09.1961,15.3,2,13.4,2,12.5,2,0.2,2,88.2,2,13.4,2,0.3,2,4.9,2,1.1,545.3,0,2,11.3,2,0.4,2,1.1
7393,10.09.1961,14.5,2,12.5,2,11.3,2,0,2,85,2,12.5,2,0,2,3.5,2,1,516.7,0,2,8.8,2,0,2,1.1