STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97083,01.01.1961,,,0.894189213008399,2,,,,,95.416664,2,,,,,4.4,2,,,,,,,,,
97083,02.01.1961,,,1.34109308307386,2,,,,,92.64167,2,,,,,6.1,2,,,,,,,,,
97083,03.01.1961,,,3.50076325564599,2,,,,,89.416664,2,,,,,7.6,2,,,,,,,,,
97083,04.01.1961,,,3.15787532441837,2,,,,,89.2625,2,,,,,6.1,2,,,,,,,,,
97083,05.01.1961,,,2.45208324730503,2,,,,,91.833336,2,,,,,7.9,2,,,,,,,,,
97083,06.01.1961,,,2.1518349006142,2,,,,,80.7125,2,,,,,8,2,,,,,,,,,
97083,07.01.1961,,,2.04296793439318,2,,,,,96.18889,2,,,,,6.6,2,,,,,,,,,
97083,08.01.1961,,,2.61124735878142,2,,,,,94.666664,2,,,,,6.7,2,,,,,,,,,
97083,09.01.1961,,,3.07882547466897,2,,,,,94.91125,2,,,,,6.4,2,,,,,,,,,
97083,10.01.1961,,,3.02489119542978,2,,,,,87.33889,2,,,,,6.1,2,,,,,,,,,
97083,11.01.1961,,,1.26675670711092,2,,,,,93.666664,2,,,,,5.4,2,,,,,,,,,
97083,12.01.1961,,,-2.18347902891702,2,,,,,92.275,2,,,,,3.5,2,,,,,,,,,
97083,13.01.1961,,,-0.444029264145261,2,,,,,82.333336,2,,,,,4.9,2,,,,,,,,,
97083,14.01.1961,,,0.855934021601809,2,,,,,100,2,,,,,4.8,2,,,,,,,,,
97083,15.01.1961,,,-1.26604587135222,2,,,,,98.833336,2,,,,,4.1,2,,,,,,,,,
97083,16.01.1961,,,-2.85522790531591,2,,,,,99.875,2,,,,,5.2,2,,,,,,,,,
97083,17.01.1961,,,-3.52100011946339,2,,,,,94.23333,2,,,,,7.1,2,,,,,,,,,
97083,18.01.1961,,,-8.05433037918301,2,,,,,80.9975,2,,,,,7.6,2,,,,,,,,,
97083,19.01.1961,,,-6.91800781228725,2,,,,,74.99167,2,,,,,5.7,2,,,,,,,,,
97083,20.01.1961,,,-4.7405811177469,2,,,,,72.563194,2,,,,,4.9,2,,,,,,,,,
97083,21.01.1961,,,-1.19137570413473,2,,,,,92.89792,2,,,,,4,2,,,,,,,,,
97083,22.01.1961,,,1.21654798026021,2,,,,,97.166664,2,,,,,3.9,2,,,,,,,,,
97083,23.01.1961,,,-1.64603797130492,2,,,,,98.708336,2,,,,,5.7,2,,,,,,,,,
97083,24.01.1961,,,-6.52558950499013,2,,,,,88.791664,2,,,,,6.9,2,,,,,,,,,
97083,25.01.1961,,,-9.19433681439876,2,,,,,85.02361,2,,,,,8.3,2,,,,,,,,,
97083,26.01.1961,,,-12.9556615184061,2,,,,,81.833336,2,,,,,7.3,2,,,,,,,,,
97083,27.01.1961,,,-9.12400928756418,2,,,,,81.333336,2,,,,,4.5,2,,,,,,,,,
97083,28.01.1961,,,-3.81927579457783,2,,,,,82.19861,2,,,,,7.1,2,,,,,,,,,
97083,29.01.1961,,,4.29773761648644,2,,,,,82.59583,2,,,,,10.6,2,,,,,,,,,
97083,30.01.1961,,,6.25381566570527,2,,,,,87.36264,2,,,,,10.9,2,,,,,,,,,
97083,31.01.1961,,,5.0009201136941,2,,,,,94.416664,2,,,,,7.3,2,,,,,,,,,
97083,01.02.1961,,,3.83902877442181,2,,,,,88.504166,2,,,,,8.4,2,,,,,,,,,
97083,02.02.1961,,,2.44147408180857,2,,,,,92.73417,2,,,,,6.7,2,,,,,,,,,
97083,03.02.1961,,,1.43655323981169,2,,,,,94.71625,2,,,,,5.8,2,,,,,,,,,
97083,04.02.1961,,,1.00735522303753,2,,,,,96.24167,2,,,,,6.7,2,,,,,,,,,
97083,05.02.1961,,,-0.97791919284008,2,,,,,92.291664,2,,,,,5.8,2,,,,,,,,,
97083,06.02.1961,,,3.43936898002946,2,,,,,92.975,2,,,,,7.3,2,,,,,,,,,
97083,07.02.1961,,,5.0855634277377,2,,,,,85.07917,2,,,,,9.2,2,,,,,,,,,
97083,08.02.1961,,,4.45723328240836,2,,,,,91.833336,2,,,,,8,2,,,,,,,,,
97083,09.02.1961,,,7.06027952598468,2,,,,,92.791664,2,,,,,9.8,2,,,,,,,,,
97083,10.02.1961,,,5.47424694129745,2,,,,,89.625,2,,,,,8.7,2,,,,,,,,,
97083,11.02.1961,,,5.83327959613833,2,,,,,91.225,2,,,,,8.2,2,,,,,,,,,
97083,12.02.1961,,,4.81930064661762,2,,,,,95.833336,2,,,,,7.4,2,,,,,,,,,
97083,13.02.1961,,,5.54352066609707,2,,,,,97.708336,2,,,,,4.3,2,,,,,,,,,
97083,14.02.1961,,,7.03879531759913,2,,,,,88.375,2,,,,,3.4,2,,,,,,,,,
97083,15.02.1961,,,8.10537810481408,2,,,,,83.25833,2,,,,,3.8,2,,,,,,,,,
97083,16.02.1961,,,6.04931194632631,2,,,,,93.25,2,,,,,2.7,2,,,,,,,,,
97083,17.02.1961,,,4.09058955785573,2,,,,,94.625,2,,,,,2.3,2,,,,,,,,,
97083,18.02.1961,,,4.17381485958058,2,,,,,90.291664,2,,,,,4,2,,,,,,,,,
97083,19.02.1961,,,5.60204226899591,2,,,,,97.708336,2,,,,,4.9,2,,,,,,,,,
97083,20.02.1961,,,4.91919427608909,2,,,,,97.166664,2,,,,,3.2,2,,,,,,,,,
97083,21.02.1961,,,4.91948271934182,2,,,,,88.30278,2,,,,,4.1,2,,,,,,,,,
97083,22.02.1961,,,2.90994427498935,2,,,,,90.166664,2,,,,,4.7,2,,,,,,,,,
97083,23.02.1961,,,3.42877502508812,2,,,,,90.333336,2,,,,,5.3,2,,,,,,,,,
97083,24.02.1961,,,5.87136990680265,2,,,,,82.513885,2,,,,,5.3,2,,,,,,,,,
97083,25.02.1961,,,5.94785556315027,2,,,,,81.094444,2,,,,,5.4,2,,,,,,,,,
97083,26.02.1961,,,7.51900312038238,2,,,,,82.05903,2,,,,,4.5,2,,,,,,,,,
97083,27.02.1961,,,10.9223503877164,2,,,,,86.76139,2,,,,,6.7,2,,,,,,,,,
97083,28.02.1961,,,7.09934024226168,2,,,,,88.583336,2,,,,,8.7,2,,,,,,,,,
97083,01.03.1961,,,4.85704584543128,2,,,,,94.208336,2,,,,,6,2,,,,,,,,,
97083,02.03.1961,,,5.6429459844708,2,,,,,84.208336,2,,,,,6.1,2,,,,,,,,,
97083,03.03.1961,,,5.50656483923048,2,,,,,97.833336,2,,,,,4.7,2,,,,,,,,,
97083,04.03.1961,,,4.74209666365944,2,,,,,84.92917,2,,,,,3.8,2,,,,,,,,,
97083,05.03.1961,,,5.21432841031115,2,,,,,87.666664,2,,,,,3.6,2,,,,,,,,,
97083,06.03.1961,,,5.24810205033895,2,,,,,92.5,2,,,,,1.8,2,,,,,,,,,
97083,07.03.1961,,,7.21979021990428,2,,,,,80.375,2,,,,,3.2,2,,,,,,,,,
97083,08.03.1961,,,7.25652548343819,2,,,,,74.708336,2,,,,,2.6,2,,,,,,,,,
97083,09.03.1961,,,7.99732586833755,2,,,,,73.69236,2,,,,,1.8,2,,,,,,,,,
97083,10.03.1961,,,10.4453775031592,2,,,,,69.875,2,,,,,3.6,2,,,,,,,,,
97083,11.03.1961,,,9.40851054806392,2,,,,,82.166664,2,,,,,7,2,,,,,,,,,
97083,12.03.1961,,,11.1760377977094,2,,,,,72.90375,2,,,,,9.3,2,,,,,,,,,
97083,13.03.1961,,,9.25930414564275,2,,,,,92.583336,2,,,,,8.8,2,,,,,,,,,
97083,14.03.1961,,,10.2133492004485,2,,,,,88.229164,2,,,,,8.9,2,,,,,,,,,
97083,15.03.1961,,,10.5530291212792,2,,,,,92.43542,2,,,,,8,2,,,,,,,,,
97083,16.03.1961,,,10.6375255172711,2,,,,,80.041664,2,,,,,7,2,,,,,,,,,
97083,17.03.1961,,,11.5154736790458,2,,,,,68.583336,2,,,,,5.2,2,,,,,,,,,
97083,18.03.1961,,,9.08088754375821,2,,,,,70.229164,2,,,,,7.6,2,,,,,,,,,
97083,19.03.1961,,,3.49543260807383,2,,,,,83.666664,2,,,,,7.4,2,,,,,,,,,
97083,20.03.1961,,,1.58839506333774,2,,,,,88.583336,2,,,,,9.6,2,,,,,,,,,
97083,21.03.1961,,,2.09436954269357,2,,,,,94.166664,2,,,,,10.2,2,,,,,,,,,
97083,22.03.1961,,,2.12902754430247,2,,,,,85.97875,2,,,,,8,2,,,,,,,,,
97083,23.03.1961,,,6.25095751319498,2,,,,,88.5,2,,,,,8.7,2,,,,,,,,,
97083,24.03.1961,,,8.26570339946387,2,,,,,80.208336,2,,,,,7.9,2,,,,,,,,,
97083,25.03.1961,,,8.13713445924836,2,,,,,83.625,2,,,,,6.2,2,,,,,,,,,
97083,26.03.1961,,,8.99362624765462,2,,,,,71.71181,2,,,,,8.9,2,,,,,,,,,
97083,27.03.1961,,,4.07104706754786,2,,,,,80,2,,,,,11.7,2,,,,,,,,,
97083,28.03.1961,,,3.33956755298237,2,,,,,81.708336,2,,,,,12.4,2,,,,,,,,,
97083,29.03.1961,,,6.11792651181087,2,,,,,81.749306,2,,,,,11.4,2,,,,,,,,,
97083,30.03.1961,,,8.96714777030647,2,,,,,91.291664,2,,,,,10.2,2,,,,,,,,,
97083,31.03.1961,,,4.71681511313576,2,,,,,86.375,2,,,,,6.1,2,,,,,,,,,
97083,01.04.1961,,,6.68737224720834,2,,,,,87.375,2,,,,,8.6,2,,,,,,,,,
97083,02.04.1961,,,4.79656773203707,2,,,,,97.708336,2,,,,,4.8,2,,,,,,,,,
97083,03.04.1961,,,5.93521563305247,2,,,,,81.916664,2,,,,,6.5,2,,,,,,,,,
97083,04.04.1961,,,6.5203293321749,2,,,,,90.875,2,,,,,4.8,2,,,,,,,,,
97083,05.04.1961,,,12.6090661474205,2,,,,,80.08195,2,,,,,4.8,2,,,,,,,,,
97083,06.04.1961,,,16.4193349075667,2,,,,,67.125,2,,,,,4,2,,,,,,,,,
97083,07.04.1961,,,16.9202288049306,2,,,,,70.625,2,,,,,5.3,2,,,,,,,,,
97083,08.04.1961,,,7.92970513180508,2,,,,,94.25,2,,,,,5.2,2,,,,,,,,,
97083,09.04.1961,,,5.43544608485603,2,,,,,78.8875,2,,,,,3.6,2,,,,,,,,,
97083,10.04.1961,,,6.61481215322038,2,,,,,78.41681,2,,,,,5.1,2,,,,,,,,,
97083,11.04.1961,,,9.59118427042855,2,,,,,72.563194,2,,,,,3.2,2,,,,,,,,,
97083,12.04.1961,,,11.3650576130944,2,,,,,75.083336,2,,,,,2.7,2,,,,,,,,,
97083,13.04.1961,,,14.0545739783949,2,,,,,74.54791,2,,,,,2.7,2,,,,,,,,,
97083,14.04.1961,,,15.1682181692153,2,,,,,75.833336,2,,,,,4,2,,,,,,,,,
97083,15.04.1961,,,13.1463590113002,2,,,,,93.416664,2,,,,,4.4,2,,,,,,,,,
97083,16.04.1961,,,9.34509964823005,2,,,,,100,2,,,,,2.7,2,,,,,,,,,
97083,17.04.1961,,,11.3426554104729,2,,,,,89.40833,2,,,,,1.7,2,,,,,,,,,
97083,18.04.1961,,,12.0358299296349,2,,,,,90.458336,2,,,,,3.5,2,,,,,,,,,
97083,19.04.1961,,,11.6035317432127,2,,,,,73.88889,2,,,,,2.2,2,,,,,,,,,
97083,20.04.1961,,,11.637719556284,2,,,,,73.43916,2,,,,,4.4,2,,,,,,,,,
97083,21.04.1961,,,13.2207890083317,2,,,,,71.47542,2,,,,,5.1,2,,,,,,,,,
97083,22.04.1961,,,14.9078912991423,2,,,,,74.333336,2,,,,,5.4,2,,,,,,,,,
97083,23.04.1961,,,14.3999458920156,2,,,,,75.29722,2,,,,,5.7,2,,,,,,,,,
97083,24.04.1961,,,14.3822829350688,2,,,,,75.125,2,,,,,4.5,2,,,,,,,,,
97083,25.04.1961,,,11.5079790637182,2,,,,,73.166664,2,,,,,4.5,2,,,,,,,,,
97083,26.04.1961,,,12.6363804673251,2,,,,,77.416664,2,,,,,4.4,2,,,,,,,,,
97083,27.04.1961,,,12.4168354780062,2,,,,,80.824585,2,,,,,4.3,2,,,,,,,,,
97083,28.04.1961,,,12.2314975783038,2,,,,,80.083336,2,,,,,3.1,2,,,,,,,,,
97083,29.04.1961,,,12.7765807819944,2,,,,,86.291664,2,,,,,5.3,2,,,,,,,,,
97083,30.04.1961,,,11.4374837109004,2,,,,,93.291664,2,,,,,3.5,2,,,,,,,,,
97083,01.05.1961,,,11.2060534059581,2,,,,,97.208336,2,,,,,2.7,2,,,,,,,,,
97083,02.05.1961,,,12.4965198664492,2,,,,,85.333336,2,,,,,3.8,2,,,,,,,,,
97083,03.05.1961,,,12.3432893915603,2,,,,,79.25,2,,,,,4,2,,,,,,,,,
97083,04.05.1961,,,13.9050116945432,2,,,,,77.291664,2,,,,,3,2,,,,,,,,,
97083,05.05.1961,,,16.4776355469805,2,,,,,85.416664,2,,,,,4.4,2,,,,,,,,,
97083,06.05.1961,,,14.3395105959706,2,,,,,92.125,2,,,,,3.1,2,,,,,,,,,
97083,07.05.1961,,,12.0110553241717,2,,,,,88.583336,2,,,,,6.4,2,,,,,,,,,
97083,08.05.1961,,,9.9138158968559,2,,,,,85.041664,2,,,,,8.3,2,,,,,,,,,
97083,09.05.1961,,,9.16254223008353,2,,,,,93.041664,2,,,,,9.6,2,,,,,,,,,
97083,10.05.1961,,,8.82633196045655,2,,,,,87.833336,2,,,,,8.4,2,,,,,,,,,
97083,11.05.1961,,,8.00455528264414,2,,,,,92.291664,2,,,,,6.2,2,,,,,,,,,
97083,12.05.1961,,,8.19841280002485,2,,,,,96.166664,2,,,,,4.9,2,,,,,,,,,
97083,13.05.1961,,,9.54333532203798,2,,,,,89.666664,2,,,,,5.2,2,,,,,,,,,
97083,14.05.1961,,,8.98597022556966,2,,,,,72.43083,2,,,,,5.3,2,,,,,,,,,
97083,15.05.1961,,,9.2005607785034,2,,,,,91.625,2,,,,,3.1,2,,,,,,,,,
97083,16.05.1961,,,9.87185311693154,2,,,,,89,2,,,,,4.3,2,,,,,,,,,
97083,17.05.1961,,,10.7900955800882,2,,,,,80.571526,2,,,,,4.1,2,,,,,,,,,
97083,18.05.1961,,,12.1271716333873,2,,,,,70.708336,2,,,,,1.9,2,,,,,,,,,
97083,19.05.1961,,,11.4557099428348,2,,,,,77.208336,2,,,,,4.4,2,,,,,,,,,
97083,20.05.1961,,,10.1401018744483,2,,,,,91,2,,,,,2.9,2,,,,,,,,,
97083,21.05.1961,,,11.3072755199814,2,,,,,88.78125,2,,,,,2.1,2,,,,,,,,,
97083,22.05.1961,,,11.917209439372,2,,,,,75.791664,2,,,,,3.5,2,,,,,,,,,
97083,23.05.1961,,,12.8502078632096,2,,,,,73.541664,2,,,,,3.1,2,,,,,,,,,
97083,24.05.1961,,,11.6253278695327,2,,,,,76.03819,2,,,,,2.3,2,,,,,,,,,
97083,25.05.1961,,,14.2520524456353,2,,,,,72.291664,2,,,,,1.9,2,,,,,,,,,
97083,26.05.1961,,,15.3668194834543,2,,,,,82.125,2,,,,,4.5,2,,,,,,,,,
97083,27.05.1961,,,7.08878560543561,2,,,,,99.4125,2,,,,,5.2,2,,,,,,,,,
97083,28.05.1961,,,7.60542757325489,2,,,,,94.041664,2,,,,,1.9,2,,,,,,,,,
97083,29.05.1961,,,7.36023224970625,2,,,,,100,2,,,,,5.3,2,,,,,,,,,
97083,30.05.1961,,,7.65051587720384,2,,,,,99.895836,2,,,,,6,2,,,,,,,,,
97083,31.05.1961,,,9.524879223081,2,,,,,97.208336,2,,,,,3.9,2,,,,,,,,,
97083,01.06.1961,,,16.4880675382107,2,,,,,78.166664,2,,,,,3.5,2,,,,,,,,,
97083,02.06.1961,,,16.0797153106541,2,,,,,73.916664,2,,,,,5.4,2,,,,,,,,,
97083,03.06.1961,,,16.3019607134619,2,,,,,74.208336,2,,,,,4.1,2,,,,,,,,,
97083,04.06.1961,,,17.1526603493418,2,,,,,87.708336,2,,,,,3.9,2,,,,,,,,,
97083,05.06.1961,,,18.5828743365099,2,,,,,85.27424,2,,,,,1.8,2,,,,,,,,,
97083,06.06.1961,,,18.9562263510415,2,,,,,78.541664,2,,,,,3.2,2,,,,,,,,,
97083,07.06.1961,,,18.829650301806,2,,,,,82.058334,2,,,,,2.1,2,,,,,,,,,
97083,08.06.1961,,,17.7995699350048,2,,,,,80.75,2,,,,,3.1,2,,,,,,,,,
97083,09.06.1961,,,18.1572510594803,2,,,,,82.083336,2,,,,,3,2,,,,,,,,,
97083,10.06.1961,,,13.3154298900572,2,,,,,97.541664,2,,,,,4.4,2,,,,,,,,,
97083,11.06.1961,,,15.6791194839544,2,,,,,78.08791,2,,,,,2.2,2,,,,,,,,,
97083,12.06.1961,,,14.8989287086208,2,,,,,80.416664,2,,,,,3.9,2,,,,,,,,,
97083,13.06.1961,,,14.1940473005281,2,,,,,91.833336,2,,,,,5.3,2,,,,,,,,,
97083,14.06.1961,,,13.6146132190729,2,,,,,86.486115,2,,,,,6.5,2,,,,,,,,,
97083,15.06.1961,,,11.9838631085581,2,,,,,73.416664,2,,,,,4.1,2,,,,,,,,,
97083,16.06.1961,,,14.6523087418273,2,,,,,71.57792,2,,,,,2.6,2,,,,,,,,,
97083,17.06.1961,,,18.0346786000546,2,,,,,68.11181,2,,,,,3,2,,,,,,,,,
97083,18.06.1961,,,21.1938914404015,2,,,,,68.829865,2,,,,,4.9,2,,,,,,,,,
97083,19.06.1961,,,16.2017925019484,2,,,,,70.083336,2,,,,,4.5,2,,,,,,,,,
97083,20.06.1961,,,14.9274584326655,2,,,,,68.00792,2,,,,,1.8,2,,,,,,,,,
97083,21.06.1961,,,15.0842749649229,2,,,,,68.84875,2,,,,,3.4,2,,,,,,,,,
97083,22.06.1961,,,18.1747911297926,2,,,,,66.88959,2,,,,,3,2,,,,,,,,,
97083,23.06.1961,,,19.0481172078899,2,,,,,65.875,2,,,,,4.5,2,,,,,,,,,
97083,24.06.1961,,,20.4791547553056,2,,,,,65.375,2,,,,,4.1,2,,,,,,,,,
97083,25.06.1961,,,22.4184101903976,2,,,,,62.308334,2,,,,,3.5,2,,,,,,,,,
97083,26.06.1961,,,24.0690088497141,2,,,,,66.708336,2,,,,,3,2,,,,,,,,,
97083,27.06.1961,,,19.6630813046434,2,,,,,78.583336,2,,,,,5.8,2,,,,,,,,,
97083,28.06.1961,,,15.3765934447757,2,,,,,68.338196,2,,,,,5.3,2,,,,,,,,,
97083,29.06.1961,,,17.2928768812767,2,,,,,65.152084,2,,,,,1.7,2,,,,,,,,,
97083,30.06.1961,,,20.2751837388372,2,,,,,60.791668,2,,,,,1.7,2,,,,,,,,,
97083,01.07.1961,,,22.5036064183549,2,,,,,62.779167,2,,,,,1.9,2,,,,,,,,,
97083,02.07.1961,,,24.7739367966642,2,,,,,61.291668,2,,,,,1.3,2,,,,,,,,,
97083,03.07.1961,,,22.5961012087469,2,,,,,70.125,2,,,,,4.4,2,,,,,,,,,
97083,04.07.1961,,,16.4339549511132,2,,,,,84.875,2,,,,,7,2,,,,,,,,,
97083,05.07.1961,,,12.7191307957945,2,,,,,71.916664,2,,,,,7.6,2,,,,,,,,,
97083,06.07.1961,,,12.2621252354047,2,,,,,79.6875,2,,,,,6.4,2,,,,,,,,,
97083,07.07.1961,,,14.1689968623437,2,,,,,70,2,,,,,3.5,2,,,,,,,,,
97083,08.07.1961,,,17.0751850993151,2,,,,,70.666664,2,,,,,4.3,2,,,,,,,,,
97083,09.07.1961,,,15.0522287087635,2,,,,,82.208336,2,,,,,6.2,2,,,,,,,,,
97083,10.07.1961,,,14.9984817586203,2,,,,,71.44514,2,,,,,5.1,2,,,,,,,,,
97083,11.07.1961,,,19.0944586157584,2,,,,,76.47569,2,,,,,3.1,2,,,,,,,,,
97083,12.07.1961,,,22.4257105568801,2,,,,,70.59722,2,,,,,3.8,2,,,,,,,,,
97083,13.07.1961,,,18.0266216500944,2,,,,,79.671524,2,,,,,6.1,2,,,,,,,,,
97083,14.07.1961,,,16.1708046159312,2,,,,,73.790276,2,,,,,7.6,2,,,,,,,,,
97083,15.07.1961,,,17.6765823367269,2,,,,,63.708332,2,,,,,5.1,2,,,,,,,,,
97083,16.07.1961,,,14.9769060096263,2,,,,,79.583336,2,,,,,4.4,2,,,,,,,,,
97083,17.07.1961,,,13.3288405293026,2,,,,,92.683334,2,,,,,4.9,2,,,,,,,,,
97083,18.07.1961,,,14.945276581347,2,,,,,86.93056,2,,,,,4.7,2,,,,,,,,,
97083,19.07.1961,,,15.4199134241352,2,,,,,83.458336,2,,,,,3.9,2,,,,,,,,,
97083,20.07.1961,,,15.178525869489,2,,,,,85.291664,2,,,,,5.6,2,,,,,,,,,
97083,21.07.1961,,,14.51384568189,2,,,,,89.291664,2,,,,,6.1,2,,,,,,,,,
97083,22.07.1961,,,14.2496599638745,2,,,,,85.104164,2,,,,,5.1,2,,,,,,,,,
97083,23.07.1961,,,14.3942776082069,2,,,,,84.92917,2,,,,,4.9,2,,,,,,,,,
97083,24.07.1961,,,14.093977191744,2,,,,,78.458336,2,,,,,3.9,2,,,,,,,,,
97083,25.07.1961,,,15.9468033509465,2,,,,,72.3675,2,,,,,3.4,2,,,,,,,,,
97083,26.07.1961,,,19.8466024939461,2,,,,,59.75,2,,,,,5.3,2,,,,,,,,,
97083,27.07.1961,,,18.3169605428896,2,,,,,78.833336,2,,,,,5.8,2,,,,,,,,,
97083,28.07.1961,,,14.7761988819739,2,,,,,94.37945,2,,,,,4.8,2,,,,,,,,,
97083,29.07.1961,,,13.3582478124883,2,,,,,84.24514,2,,,,,4.4,2,,,,,,,,,
97083,30.07.1961,,,13.8893660432201,2,,,,,81.833336,2,,,,,4.3,2,,,,,,,,,
97083,31.07.1961,,,15.0881898282205,2,,,,,77.25,2,,,,,4.5,2,,,,,,,,,
97083,01.08.1961,,,16.4668207077262,2,,,,,73.75,2,,,,,3.5,2,,,,,,,,,
97083,02.08.1961,,,15.5824668211985,2,,,,,88.208336,2,,,,,2.6,2,,,,,,,,,
97083,03.08.1961,,,14.5867852245693,2,,,,,78.958336,2,,,,,4.5,2,,,,,,,,,
97083,04.08.1961,,,15.8870155330963,2,,,,,84.166664,2,,,,,5.2,2,,,,,,,,,
97083,05.08.1961,,,20.0163628588807,2,,,,,79.125,2,,,,,3.9,2,,,,,,,,,
97083,06.08.1961,,,20.9042101651366,2,,,,,73.03333,2,,,,,3.5,2,,,,,,,,,
97083,07.08.1961,,,17.7903646459517,2,,,,,79.166664,2,,,,,3.6,2,,,,,,,,,
97083,08.08.1961,,,19.2488812435033,2,,,,,78.916664,2,,,,,4.5,2,,,,,,,,,
97083,09.08.1961,,,20.1160477987981,2,,,,,71.375,2,,,,,2.2,2,,,,,,,,,
97083,10.08.1961,,,17.5432487410175,2,,,,,94.035,2,,,,,2.2,2,,,,,,,,,
97083,11.08.1961,,,17.9417759906112,2,,,,,90.375,2,,,,,2.1,2,,,,,,,,,
97083,12.08.1961,,,16.4956077783784,2,,,,,83.5,2,,,,,3.2,2,,,,,,,,,
97083,13.08.1961,,,14.2573183329344,2,,,,,73.208336,2,,,,,3.5,2,,,,,,,,,
97083,14.08.1961,,,15.2669365886964,2,,,,,78.958336,2,,,,,3.8,2,,,,,,,,,
97083,15.08.1961,,,14.1888727829502,2,,,,,89.291664,2,,,,,6.6,2,,,,,,,,,
97083,16.08.1961,,,12.1709711988729,2,,,,,88.083336,2,,,,,7.3,2,,,,,,,,,
97083,17.08.1961,,,12.5559481063797,2,,,,,89.875,2,,,,,4,2,,,,,,,,,
97083,18.08.1961,,,14.4884590608789,2,,,,,82.79,2,,,,,5.8,2,,,,,,,,,
97083,19.08.1961,,,14.9841004238129,2,,,,,82.666664,2,,,,,6.1,2,,,,,,,,,
97083,20.08.1961,,,15.399591177835,2,,,,,79.458336,2,,,,,6.9,2,,,,,,,,,
97083,21.08.1961,,,17.9628566219084,2,,,,,71.01583,2,,,,,7.6,2,,,,,,,,,
97083,22.08.1961,,,16.0888740697882,2,,,,,81.052086,2,,,,,7.9,2,,,,,,,,,
97083,23.08.1961,,,14.5228367620126,2,,,,,78.26667,2,,,,,6.9,2,,,,,,,,,
97083,24.08.1961,,,14.9378443836119,2,,,,,78.333336,2,,,,,4.8,2,,,,,,,,,
97083,25.08.1961,,,16.2608804835423,2,,,,,89.916664,2,,,,,3.6,2,,,,,,,,,
97083,26.08.1961,,,18.8866983520313,2,,,,,77.125,2,,,,,3.1,2,,,,,,,,,
97083,27.08.1961,,,19.5945479695029,2,,,,,79.77917,2,,,,,3.5,2,,,,,,,,,
97083,28.08.1961,,,17.9259050650345,2,,,,,76,2,,,,,1.7,2,,,,,,,,,
97083,29.08.1961,,,18.0730242517375,2,,,,,75.166664,2,,,,,1.9,2,,,,,,,,,
97083,30.08.1961,,,19.6110406873734,2,,,,,71.16319,2,,,,,2.5,2,,,,,,,,,
97083,31.08.1961,,,20.3081187669384,2,,,,,69.666664,2,,,,,2.7,2,,,,,,,,,
97083,01.09.1961,,,21.1826712298242,2,,,,,69.041664,2,,,,,3,2,,,,,,,,,
97083,02.09.1961,,,22.1555616869975,2,,,,,67.7,2,,,,,2.2,2,,,,,,,,,
97083,03.09.1961,,,21.6852046349509,2,,,,,71.770836,2,,,,,2.6,2,,,,,,,,,
97083,04.09.1961,,,20.1433999356497,2,,,,,81.15833,2,,,,,2.2,2,,,,,,,,,
97083,05.09.1961,,,18.7054446666756,2,,,,,88.125,2,,,,,3.5,2,,,,,,,,,
97083,06.09.1961,,,18.3849144503153,2,,,,,73.5,2,,,,,5.4,2,,,,,,,,,
97083,07.09.1961,,,13.6080228023734,2,,,,,80.767365,2,,,,,7.5,2,,,,,,,,,
97083,08.09.1961,,,13.3271971354707,2,,,,,90.083336,2,,,,,7.5,2,,,,,,,,,
97083,09.09.1961,,,13.7001292217419,2,,,,,90.5,2,,,,,6.2,2,,,,,,,,,
97083,10.09.1961,,,13.8153679623057,2,,,,,82.5,2,,,,,3.9,2,,,,,,,,,
97083,11.09.1961,,,15.9706181182763,2,,,,,71.38611,2,,,,,3.4,2,,,,,,,,,
97083,12.09.1961,,,15.6302392049262,2,,,,,81.916664,2,,,,,4.4,2,,,,,,,,,
97083,13.09.1961,,,15.8804478571152,2,,,,,77.416664,2,,,,,4.4,2,,,,,,,,,
97083,14.09.1961,,,18.0535909601518,2,,,,,81.791664,2,,,,,6.9,2,,,,,,,,,
97083,15.09.1961,,,16.1662804166535,2,,,,,80.879166,2,,,,,5.1,2,,,,,,,,,
97083,16.09.1961,,,19.9120864400083,2,,,,,77.12292,2,,,,,4,2,,,,,,,,,
97083,17.09.1961,,,22.3630189528599,2,,,,,73.458336,2,,,,,2.7,2,,,,,,,,,
97083,18.09.1961,,,20.8264935777357,2,,,,,81.80583,2,,,,,2.7,2,,,,,,,,,
97083,19.09.1961,,,18.032733420174,2,,,,,73.333336,2,,,,,4.1,2,,,,,,,,,
97083,20.09.1961,,,15.6880330169517,2,,,,,70.208336,2,,,,,4.4,2,,,,,,,,,
97083,21.09.1961,,,15.1139205330325,2,,,,,75.208336,2,,,,,3.5,2,,,,,,,,,
97083,22.09.1961,,,14.3670229423641,2,,,,,75.875,2,,,,,3.1,2,,,,,,,,,
97083,23.09.1961,,,12.3658756854436,2,,,,,75.28042,2,,,,,2.6,2,,,,,,,,,
97083,24.09.1961,,,13.5711726000149,2,,,,,76.69097,2,,,,,1.8,2,,,,,,,,,
97083,25.09.1961,,,14.8609354657139,2,,,,,92.37292,2,,,,,3,2,,,,,,,,,
97083,26.09.1961,,,12.8014546752143,2,,,,,91.958336,2,,,,,1.8,2,,,,,,,,,
97083,27.09.1961,,,14.5670344577902,2,,,,,89.5,2,,,,,3.2,2,,,,,,,,,
97083,28.09.1961,,,18.8547758518537,2,,,,,78.75,2,,,,,3,2,,,,,,,,,
97083,29.09.1961,,,20.053269272154,2,,,,,71.375,2,,,,,4,2,,,,,,,,,
97083,30.09.1961,,,20.4854565462122,2,,,,,75.833336,2,,,,,4.4,2,,,,,,,,,
97083,01.10.1961,,,15.7889952608154,2,,,,,77.763885,2,,,,,5.4,2,,,,,,,,,
97083,02.10.1961,,,12.8975414969829,2,,,,,76.083336,2,,,,,6.7,2,,,,,,,,,
97083,03.10.1961,,,13.4538011828759,2,,,,,74.541664,2,,,,,7,2,,,,,,,,,
97083,04.10.1961,,,13.5840903636908,2,,,,,79.666664,2,,,,,5.7,2,,,,,,,,,
97083,05.10.1961,,,14.6860337485382,2,,,,,79.833336,2,,,,,3.4,2,,,,,,,,,
97083,06.10.1961,,,15.5987844811282,2,,,,,69.52153,2,,,,,6.2,2,,,,,,,,,
97083,07.10.1961,,,14.9262062612721,2,,,,,70.83542,2,,,,,7.4,2,,,,,,,,,
97083,08.10.1961,,,11.1180979332593,2,,,,,93.833336,2,,,,,4.3,2,,,,,,,,,
97083,09.10.1961,,,12.0036324856746,2,,,,,82.05903,2,,,,,3.9,2,,,,,,,,,
97083,10.10.1961,,,14.0151953343819,2,,,,,79.831665,2,,,,,2.7,2,,,,,,,,,
97083,11.10.1961,,,14.1772431190593,2,,,,,77.013885,2,,,,,3.4,2,,,,,,,,,
97083,12.10.1961,,,13.2941313070406,2,,,,,84.833336,2,,,,,2.3,2,,,,,,,,,
97083,13.10.1961,,,9.60373929558232,2,,,,,83.541664,2,,,,,3.1,2,,,,,,,,,
97083,14.10.1961,,,8.9995661998325,2,,,,,88.225,2,,,,,2.7,2,,,,,,,,,
97083,15.10.1961,,,9.63138783036093,2,,,,,86.76083,2,,,,,1.9,2,,,,,,,,,
97083,16.10.1961,,,10.5555714007568,2,,,,,82.791664,2,,,,,5.1,2,,,,,,,,,
97083,17.10.1961,,,10.5764876155167,2,,,,,87.326385,2,,,,,7.8,2,,,,,,,,,
97083,18.10.1961,,,8.50967831593926,2,,,,,78.75889,2,,,,,7,2,,,,,,,,,
97083,19.10.1961,,,8.06816310616455,2,,,,,71.666664,2,,,,,6.5,2,,,,,,,,,
97083,20.10.1961,,,9.03113337526587,2,,,,,78.083336,2,,,,,4.8,2,,,,,,,,,
97083,21.10.1961,,,7.30393054788141,2,,,,,98.833336,2,,,,,4.3,2,,,,,,,,,
97083,22.10.1961,,,8.04177169789799,2,,,,,88.375,2,,,,,5.1,2,,,,,,,,,
97083,23.10.1961,,,10.4095996161653,2,,,,,84.291664,2,,,,,5.8,2,,,,,,,,,
97083,24.10.1961,,,11.8687097769131,2,,,,,83.583336,2,,,,,6,2,,,,,,,,,
97083,25.10.1961,,,13.8542255271551,2,,,,,87.208336,2,,,,,7.1,2,,,,,,,,,
97083,26.10.1961,,,13.9519122076872,2,,,,,91.418335,2,,,,,5.4,2,,,,,,,,,
97083,27.10.1961,,,13.6578495295208,2,,,,,84.3,2,,,,,5.3,2,,,,,,,,,
97083,28.10.1961,,,10.8363611004923,2,,,,,89.245834,2,,,,,4.1,2,,,,,,,,,
97083,29.10.1961,,,9.75009069976194,2,,,,,88.666664,2,,,,,3.1,2,,,,,,,,,
97083,30.10.1961,,,8.53255064487024,2,,,,,90.4375,2,,,,,2.6,2,,,,,,,,,
97083,31.10.1961,,,8.48097126384448,2,,,,,83.62847,2,,,,,7.3,2,,,,,,,,,
97083,01.11.1961,,,9.01816739469512,2,,,,,91.833336,2,,,,,7.6,2,,,,,,,,,
97083,02.11.1961,,,10.7916740106545,2,,,,,86.989586,2,,,,,6.5,2,,,,,,,,,
97083,03.11.1961,,,8.12377861656096,2,,,,,85.041664,2,,,,,8.6,2,,,,,,,,,
97083,04.11.1961,,,4.04600024088663,2,,,,,85.35347,2,,,,,6.6,2,,,,,,,,,
97083,05.11.1961,,,2.90219806797053,2,,,,,95.791664,2,,,,,5.1,2,,,,,,,,,
97083,06.11.1961,,,3.95497105916388,2,,,,,98.958336,2,,,,,5.2,2,,,,,,,,,
97083,07.11.1961,,,5.83137118595077,2,,,,,100,2,,,,,4.8,2,,,,,,,,,
97083,08.11.1961,,,5.44489421774216,2,,,,,89.1757,2,,,,,5.7,2,,,,,,,,,
97083,09.11.1961,,,8.0256436385826,2,,,,,90.083336,2,,,,,5.6,2,,,,,,,,,
97083,10.11.1961,,,6.58466301362687,2,,,,,91.125,2,,,,,4.5,2,,,,,,,,,
97083,11.11.1961,,,5.23967228988908,2,,,,,98.25,2,,,,,3.4,2,,,,,,,,,
97083,12.11.1961,,,7.5333808892612,2,,,,,92.958336,2,,,,,8.6,2,,,,,,,,,
97083,13.11.1961,,,5.0213411416976,2,,,,,99.875,2,,,,,8.9,2,,,,,,,,,
97083,14.11.1961,,,2.55108207312145,2,,,,,99.89167,2,,,,,6.1,2,,,,,,,,,
97083,15.11.1961,,,2.17494274538549,2,,,,,93.416664,2,,,,,3.5,2,,,,,,,,,
97083,16.11.1961,,,2.36406474698438,2,,,,,92.541664,2,,,,,3.1,2,,,,,,,,,
97083,17.11.1961,,,5.05640328411678,2,,,,,95.375,2,,,,,5.6,2,,,,,,,,,
97083,18.11.1961,,,5.68625769952657,2,,,,,91.208336,2,,,,,5.7,2,,,,,,,,,
97083,19.11.1961,,,2.40872971045167,2,,,,,93.083336,2,,,,,4.5,2,,,,,,,,,
97083,20.11.1961,,,-1.79618523784341,2,,,,,98.458336,2,,,,,3.6,2,,,,,,,,,
97083,21.11.1961,,,-2.41757194590405,2,,,,,91.75,2,,,,,2.7,2,,,,,,,,,
97083,22.11.1961,,,-1.5717954839461,2,,,,,89.208336,2,,,,,3.6,2,,,,,,,,,
97083,23.11.1961,,,1.77162099794992,2,,,,,82.666664,2,,,,,3.4,2,,,,,,,,,
97083,24.11.1961,,,3.1573220766078,2,,,,,97.416664,2,,,,,2.2,2,,,,,,,,,