STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1690,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1690,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1690,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1690,09.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1690,10.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1690,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1690,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1690,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,21.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1690,22.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1690,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
1690,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,29.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1690,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1690,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1690,01.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1690,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1690,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,04.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1690,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1690,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1690,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1690,09.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1690,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1690,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1690,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1690,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1690,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1690,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1690,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1690,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1690,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1690,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1690,27.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1690,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.5,2,
1690,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1690,30.03.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1690,31.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1690,01.04.1961,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.5,2,
1690,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1690,03.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1690,04.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1690,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1690,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1690,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1690,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1690,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,28.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1690,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1690,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1690,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1690,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1690,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1690,07.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1690,08.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1690,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1690,10.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1690,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1690,12.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,15.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1690,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1690,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1690,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1690,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1690,29.05.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
1690,30.05.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1690,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1690,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1690,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.06.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
1690,10.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1690,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1690,12.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1690,13.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1690,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1690,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1690,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1690,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1690,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1690,05.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1690,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1690,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1690,09.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1690,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1690,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1690,17.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1690,18.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1690,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1690,20.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1690,21.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1690,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1690,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1690,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1690,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1690,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1690,04.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1690,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1690,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,10.08.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1690,11.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1690,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1690,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1690,16.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1690,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1690,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1690,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1690,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,21.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1690,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1690,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1690,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1690,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1690,07.09.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1690,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1690,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1690,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1690,13.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1690,14.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1690,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1690,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1690,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1690,21.10.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
1690,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1690,24.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1690,25.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1690,26.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1690,27.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1690,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,31.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1690,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,02.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1690,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1690,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1690,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1690,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1690,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,13.11.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
1690,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1690,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1690,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,24.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
1690,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1690,26.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,27.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1690,28.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1690,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,30.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1690,01.12.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
1690,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1690,04.12.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1690,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,10.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1690,11.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1690,12.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1690,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1690,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
1690,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1690,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1690,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,10.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1690,11.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1690,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,14.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1690,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1690,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1690,20.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1690,21.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1690,22.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1690,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,24.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1690,25.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1690,26.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1690,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1690,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1690,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1690,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,04.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1690,05.02.1962,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
1690,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1690,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,11.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1690,12.02.1962,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1690,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1690,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1690,15.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
1690,16.02.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
1690,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1690,18.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1690,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1690,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
1690,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1690,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.03.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
1690,05.03.1962,,,,,,,7.5,2,,,,,,,,,,,7,2,,,9.2,2,
1690,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1690,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1690,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1690,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1690,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1690,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,12.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1690,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1690,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1690,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1690,28.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1690,29.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1690,30.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1690,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1690,01.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1690,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,04.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1690,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,07.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1690,08.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1690,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1690,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1690,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1690,14.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1690,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,16.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1690,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,20.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1690,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1690,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,