STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5546,01.01.1961,2.9,2,0.4,2,-1.4,2,0,2,93,2,5.8,2,3.8,2,3.3,2,0.5,289,1,2,8.1,2,0,2,0
5546,02.01.1961,2.2,2,0.2,2,-2.7,2,4.6,2,89,2,5.3,2,2.4,2,4.7,2,0.4,221.3,1,2,12.5,2,5.3,2,0.2
5546,03.01.1961,6.3,2,2.6,2,0,2,2.1,2,90,2,6.6,2,0.5,2,5.9,2,0.3,148.1,1,2,16.2,2,2.6,2,0.3
5546,04.01.1961,4,2,1.7,2,-0.1,2,0,2,90,2,6.2,2,1.1,2,4,2,0.3,172.1,1,2,10.3,2,0,2,0.2
5546,05.01.1961,2.5,2,1.2,2,0.2,2,1.3,2,91,2,6,2,0,2,5.8,2,0.3,128.9,1,2,13.6,2,1.7,2,0.3
5546,06.01.1961,2.5,2,0.6,2,-0.8,2,0,2,80,2,5.1,2,0.3,2,6.1,2,0.3,135.1,0,2,14,2,0,2,0.6
5546,07.01.1961,2.3,2,1,2,-0.3,2,0.9,2,96,2,6.1,2,0,2,4.4,2,0.3,127.6,0,2,11.7,2,1.2,2,0.1
5546,08.01.1961,3.1,2,1.6,2,-0.9,2,3.1,2,95,2,6.2,2,0,2,4.6,2,0.3,129.4,1,2,12.5,2,3.7,2,0.2
5546,09.01.1961,3.7,2,1.9,2,0.7,2,5.4,2,95,2,6.5,2,0,2,4.6,2,0.3,136,0,2,11.7,2,6.2,2,0.2
5546,10.01.1961,2.8,2,1.6,2,-0.7,2,3.7,2,89,2,6,2,0.3,2,4.6,2,0.3,147.5,0,2,10.8,2,4.3,2,0.3
5546,11.01.1961,2.6,2,-0.1,2,-1.5,2,1.4,2,90,2,5.5,2,0.7,2,4,2,0.3,178.7,0,2,11.2,2,1.8,2,0.2
5546,12.01.1961,-0.1,2,-3.8,2,-5.3,2,0,2,89,2,4.2,2,5,2,3.1,2,0.5,386.6,1,2,8.1,2,0,2,0.1
5546,13.01.1961,1.1,2,-0.2,2,-5.8,2,4.3,2,87,2,5,2,0,2,4.1,2,0.3,139.7,1,2,9.7,2,5,2,0.3
5546,14.01.1961,1.8,2,0.5,2,-0.6,2,5.3,2,98,2,6.1,2,0,2,3.5,2,0.3,142,1,2,8.7,2,6.1,2,0.1
5546,15.01.1961,0.5,2,-3.1,2,-4,2,0,2,97,2,4.8,2,0,2,2.2,2,0.3,144.5,3,2,9,2,0,2,0.1
5546,16.01.1961,-0.4,2,-1.9,2,-4.8,2,0,2,97,2,4.8,2,0.2,2,3.5,2,0.3,152.1,3,2,9.8,2,0,2,0.1
5546,17.01.1961,-0.1,2,-3.8,2,-6.3,2,0,2,85,2,4.1,2,6.6,2,5.8,2,0.6,493.7,3,2,12.3,2,0,2,0.2
5546,18.01.1961,-4.7,2,-8.5,2,-10.2,2,0,2,74,2,2.4,2,7.6,2,6.5,2,0.5,548.7,4,2,12.4,2,0,2,0.4
5546,19.01.1961,-2.4,2,-7.1,2,-11.8,2,0,2,68,2,2.3,2,7.5,2,5.6,2,0.6,557,5,2,10.4,2,0,2,0.5
5546,20.01.1961,-0.4,2,-4.3,2,-9.5,2,0,2,71,2,2.9,2,6.9,2,4.3,2,0.6,532.9,6,2,8.9,2,0,2,0.4
5546,21.01.1961,0.5,2,-1.8,2,-6.1,2,1.2,2,91,2,4.8,2,0,2,3.4,2,0.3,166.5,5,2,8.4,2,1.6,2,0.2
5546,22.01.1961,2,2,0.4,2,-2.7,2,3.1,2,97.3,2,5.8,2,0,2,3.2,2,0.3,164,5,2,8.3,2,3.7,2,0.1
5546,23.01.1961,0.6,2,-3.8,2,-6.8,2,2.5,2,94,2,4.7,2,0,2,5.1,2,0.3,167.1,8,2,9.9,2,3.2,2,0.2
5546,24.01.1961,-4.4,2,-8.2,2,-10.4,2,0,2,82,2,2.7,2,2.9,2,5.7,2,0.4,331.3,11,2,10.4,2,0,2,0.3
5546,25.01.1961,-5.3,2,-9.1,2,-11.4,2,0,2,79,2,2.4,2,5.7,2,7.6,2,0.5,517.6,13,2,15.1,2,0,2,0.4
5546,26.01.1961,-7.7,2,-12.7,2,-15.8,2,0,2,76.6,2,1.8,2,7.2,2,6.5,2,0.4,602.7,14,2,12.1,2,0,2,0.3
5546,27.01.1961,-4.2,2,-9,2,-17.4,2,0,2,77,2,2.3,2,5.8,2,4.4,2,0.4,546.2,13,2,10.7,2,0,2,0.3
5546,28.01.1961,-0.8,2,-3.3,2,-8,2,0,2,77,2,3.5,2,0.6,2,5.5,2,0.3,208.4,13,2,14.1,2,0,2,0.5
5546,29.01.1961,6,2,4.8,2,-2.5,2,4.1,2,80,2,6.6,2,1.9,2,8.6,2,0.5,311,7,2,19.2,2,4.6,2,0.9
5546,30.01.1961,7,2,5,2,3.6,2,5.7,2,88.4,2,7.6,2,0,2,8.6,2,0.4,191.4,3,2,19.2,2,6.2,2,0.6
5546,31.01.1961,5.2,2,3.7,2,2.7,2,5.2,2,94,2,7.4,2,0,2,4.8,2,0.4,195.2,0,2,17.9,2,5.7,2,0.3
5546,01.02.1961,4.6,2,2.6,2,0.5,2,1.6,2,88,2,6.3,2,0.1,2,6.2,2,0.4,211.9,0,2,18.8,2,2,2,0.5
5546,02.02.1961,3.8,2,1.2,2,0.1,2,2.1,2,88,2,5.9,2,2.7,2,5.1,2,0.6,385.5,0,2,14.8,2,2.6,2,0.4
5546,03.02.1961,2.2,2,0.2,2,-0.7,2,0.9,2,91,2,5.7,2,0.2,2,4.6,2,0.4,226.8,0,2,10.8,2,1.2,2,0.3
5546,04.02.1961,1.7,2,0,2,-1.3,2,8.1,2,94,2,5.6,2,0.6,2,4.7,2,0.4,244.5,1,2,13.7,2,9.1,2,0.2
5546,05.02.1961,1.1,2,-2.6,2,-5.1,2,0,2,91,2,4.6,2,4,2,4,2,0.6,486.8,4,2,12.2,2,0,2,0.2
5546,06.02.1961,5.4,2,3.7,2,-3.6,2,0,2,92,2,6.7,2,0,2,5.8,2,0.4,219.4,6,2,16.5,2,0,2,0.4
5546,07.02.1961,6.6,2,4,2,2.1,2,0.9,2,82,2,6.7,2,1.9,2,7.7,2,0.6,349.2,2,2,18.4,2,1.1,2,0.8
5546,08.02.1961,5.8,2,3.5,2,1.8,2,8.8,2,88,2,6.8,2,2.1,2,5.7,2,0.6,383.5,0,2,14.1,2,9.5,2,0.5
5546,09.02.1961,8.6,2,6.5,2,2.4,2,8.7,2,94,2,8.9,2,0.3,2,7.7,2,0.5,253.9,0,2,18.6,2,9.3,2,0.4
5546,10.02.1961,6.5,2,4.2,2,2.5,2,0,2,88,2,7.1,2,0.3,2,6.1,2,0.5,258.7,0,2,16.8,2,0,2,0.5
5546,11.02.1961,6.4,2,5.2,2,3.2,2,4.2,2,89,2,7.6,2,0,2,6.2,2,0.5,241.5,0,2,15.4,2,4.7,2,0.5
5546,12.02.1961,6.1,2,3.7,2,2.5,2,0.7,2,96,2,7.5,2,0,2,5.5,2,0.5,246.1,0,2,16.5,2,0.9,2,0.3
5546,13.02.1961,5.9,2,4.8,2,1.9,2,0.5,2,96,2,8.1,2,0.4,2,2.8,2,0.5,288.4,0,2,8.4,2,0.7,2,0.3
5546,14.02.1961,10.7,2,6.4,2,4,2,0,2,85,2,8.2,2,5.5,2,2.7,2,1.2,697.4,0,2,6.1,2,0,2,0.6
5546,15.02.1961,14.8,2,8.2,2,2.5,2,0,2,77,2,8.4,2,7.4,2,3.5,2,1.4,830.9,0,2,8.4,2,0,2,0.9
5546,16.02.1961,8.4,2,6.1,2,5.1,2,0,2,85,2,8,2,0.1,2,2.8,2,0.5,272.9,0,2,5.3,2,0,2,0.6
5546,17.02.1961,10.3,2,5.5,2,2,2,0,2,85,2,7.3,2,5.2,2,2.3,2,1.1,672.7,0,2,4.9,2,0,2,0.5
5546,18.02.1961,9.5,2,4.2,2,0.1,2,1,2,82,2,6.9,2,7.4,2,4,2,1.3,866.1,0,2,8.7,2,1.2,2,0.7
5546,19.02.1961,7.3,2,5.4,2,2.4,2,0.7,2,94,2,8.3,2,0.3,2,4.3,2,0.5,288.1,0,2,10.5,2,0.9,2,0.4
5546,20.02.1961,6.7,2,4,2,2.8,2,0,2,94,2,7.6,2,1,2,2.9,2,0.6,366.8,0,2,7.6,2,0,2,0.4
5546,21.02.1961,7.7,2,4,2,2.3,2,0,2,82,2,6.8,2,3.6,2,3.2,2,1,587.6,0,2,8.7,2,0,2,0.7
5546,22.02.1961,9.2,2,3,2,-1.3,2,0,2,79,2,6.2,2,8.4,2,4.5,2,1.5,1005.3,0,2,9.2,2,0,2,0.8
5546,23.02.1961,6.1,2,1.8,2,-1,2,0,2,88,2,6.2,2,3.4,2,5,2,0.9,579.1,0,2,10.7,2,0,2,0.5
5546,24.02.1961,11.3,2,6.2,2,-0.5,2,0,2,81,2,7.2,2,1.7,2,4.9,2,0.8,442.3,0,2,10.3,2,0,2,0.9
5546,25.02.1961,13.3,2,5.9,2,2.1,2,0,2,71,2,6.7,2,8.2,2,5.2,2,1.7,1035.3,0,2,11.5,2,0,2,1.3
5546,26.02.1961,14.1,2,7.6,2,1.1,2,0.4,2,75,2,7.7,2,6.3,2,4,2,1.4,856.5,0,2,10.3,2,0.6,2,1.1
5546,27.02.1961,14.1,2,10.3,2,4.6,2,4.6,2,86.2,2,10.5,2,0.8,2,5,2,0.8,383.3,0,2,13.1,2,5.1,2,0.9
5546,28.02.1961,12.6,2,5.5,2,2.3,2,7.3,2,88,2,8.2,2,0,2,7.4,2,0.6,327.1,0,2,19.2,2,7.9,2,0.7
5546,01.03.1961,6.9,2,3.8,2,1.9,2,0.8,2,90,2,7.1,2,1.3,2,4.3,2,0.7,449.3,0,2,12.1,2,1,2,0.5
5546,02.03.1961,7.7,2,5.1,2,1.1,2,1.5,2,84,2,7,2,0.6,2,4.7,2,0.7,392.4,0,2,12.3,2,1.8,2,0.8
5546,03.03.1961,7.1,2,4.4,2,3,2,0,2,94,2,7.9,2,0.4,2,3.9,2,0.7,371,0,2,10.6,2,0,2,0.4
5546,04.03.1961,11,2,5.2,2,-0.6,2,0,2,76,2,6.5,2,9,2,3.7,2,1.8,1198.5,0,2,9.5,2,0,2,1.1
5546,05.03.1961,7.7,2,5.2,2,1.8,2,0,2,85.9,2,7.4,2,2.1,2,3.5,2,0.9,569,0,2,7.9,2,0,2,0.7
5546,06.03.1961,11.4,2,5.6,2,0.8,2,0,2,87,2,7.7,2,5.3,2,2.4,2,1.4,867.9,0,2,5.5,2,0,2,0.8
5546,07.03.1961,14.6,2,7.7,2,2.2,2,0,2,70,2,7.2,2,7.9,2,4.2,2,1.9,1105.7,0,2,8.1,2,0,2,1.5
5546,08.03.1961,15.1,2,6.6,2,1.7,2,0,2,69,2,6.7,2,7.2,2,3,2,1.8,1079.5,0,2,6.4,2,0,2,1.3
5546,09.03.1961,16.9,2,9,2,1.4,2,0,2,63,2,6.7,2,9.5,2,2.4,2,2.2,1293.8,0,2,6,2,0,2,1.5
5546,10.03.1961,18.4,2,10.8,2,3.6,2,0,2,61,2,7.6,2,9,2,3.5,2,2.2,1248.9,0,2,10.3,2,0,2,2
5546,11.03.1961,11.3,2,8.7,2,5.9,2,0,2,79,2,8.7,2,0.3,2,6.3,2,0.8,418.1,0,2,13.2,2,0,2,1.2
5546,12.03.1961,15.1,2,10.8,2,5.1,2,1.1,2,70,2,8.6,2,2,2,8.7,2,1.1,602.1,0,2,19,2,1.4,2,2.1
5546,13.03.1961,12.1,2,7.9,2,6,2,3.5,2,83,2,8.5,2,0.9,2,7.2,2,0.9,489.9,0,2,16.4,2,3.9,2,1.1
5546,14.03.1961,11.3,2,9.3,2,7,2,0.6,2,86,2,9.7,2,1.1,2,7.9,2,1,516.4,0,2,15.2,2,0.8,2,1.1
5546,15.03.1961,11.5,2,9.7,2,8,2,0,2,88,2,10.2,2,0.7,2,7.2,2,0.9,482.6,0,2,14.2,2,0,2,0.9
5546,16.03.1961,14.6,2,9.8,2,5.9,2,0,2,73,2,8.8,2,8.5,2,6.7,2,2.2,1264,0,2,13.9,2,0,2,1.9
5546,17.03.1961,18.4,2,12,2,4,2,0,2,60.3,2,7.6,2,8.3,2,4.6,2,2.3,1286.3,0,2,11.3,2,0,2,2.4
5546,18.03.1961,13,2,7.1,2,4.4,2,0,2,64,2,6.7,2,5.2,2,7.5,2,1.7,987.9,0,2,18.6,2,0,2,2.1
5546,19.03.1961,6.2,2,2.1,2,0,2,1.1,2,72,2,5.3,2,3.2,2,6,2,1.1,768.4,0,2,16.3,2,1.4,2,1.2
5546,20.03.1961,4,2,0.4,2,-3.5,2,9.8,2,88,2,5.3,2,1.8,2,7.1,2,0.8,608.7,0,2,21.3,2,10.9,2,0.6
5546,21.03.1961,4,2,0.9,2,-0.6,2,3.7,2,93,2,5.9,2,2.2,2,7.5,2,1,679.1,0,2,21.2,2,4.3,2,0.5
5546,22.03.1961,4.4,2,1.7,2,-3.8,2,1.1,2,86,2,5.7,2,4.8,2,5.8,2,1.3,984.3,1,2,15.5,2,1.4,2,0.9
5546,23.03.1961,8.3,2,6.1,2,2.7,2,0.2,2,85,2,7.8,2,0.4,2,7.2,2,0.9,501.1,0,2,15.9,2,0.3,2,1
5546,24.03.1961,10.3,2,7.4,2,4.7,2,0,2,78,2,8,2,0.8,2,7.4,2,1,539.6,0,2,15.7,2,0,2,1.4
5546,25.03.1961,10.9,2,7.5,2,4.2,2,0,2,80,2,8.1,2,2.4,2,5.4,2,1.2,730.2,0,2,11.2,2,0,2,1.3
5546,26.03.1961,12.2,2,7.7,2,3.3,2,0.4,2,72,2,7.4,2,4.1,2,7.4,2,1.5,901.3,0,2,18.3,2,0.6,2,1.8
5546,27.03.1961,8,2,1.8,2,0.1,2,3.4,2,76,2,5.5,2,6.6,2,10.3,2,1.8,1250,0,2,23,2,4,2,1.4
5546,28.03.1961,4.4,2,2.6,2,-0.9,2,3.1,2,85,2,5.9,2,1.1,2,10,2,0.9,608.9,2,2,22.7,2,3.7,2,0.9
5546,29.03.1961,8.1,2,6.1,2,2.3,2,1,2,86,2,7.7,2,0.1,2,8.7,2,0.8,493.2,1,2,18.5,2,1.2,2,1
5546,30.03.1961,9.8,2,7,2,5.1,2,14.3,2,95,2,9.3,2,0,2,7.5,2,0.9,499,0,2,16.4,2,15.1,2,0.6
5546,31.03.1961,8.1,2,2.3,2,0.2,2,6.8,2,78,2,5.5,2,4,2,5.1,2,1.4,965.3,0,2,19.4,2,7.7,2,1.1
5546,01.04.1961,8.8,2,4.8,2,-0.8,2,3,2,87,2,7.3,2,0.3,2,6.5,2,0.9,544.4,2,2,19.1,2,3.4,2,0.8
5546,02.04.1961,4.4,2,2,2,1.2,2,7.9,2,93,2,6.5,2,0,2,3.6,2,0.8,516.2,1,2,10.7,2,8.9,2,0.5
5546,03.04.1961,6.9,2,4,2,1.9,2,3.2,2,82,2,6.6,2,1.1,2,5.5,2,1,636.1,0,2,13.4,2,3.6,2,1
5546,04.04.1961,8.2,2,5.3,2,1.9,2,4.9,2,80,2,7.1,2,3.1,2,3.7,2,1.4,894.8,0,2,11.7,2,5.4,2,1.2
5546,05.04.1961,17.3,2,12.6,2,4.3,2,2.6,2,83,2,10.9,2,1.1,2,4.6,2,1.2,648.6,0,2,12.7,2,3,2,1.4
5546,06.04.1961,22.2,2,17.3,2,9.8,2,0,2,65,2,11.6,2,7.6,2,3.8,2,2.8,1419.9,0,2,11.2,2,0,2,2.9
5546,07.04.1961,22.7,2,15.7,2,11.7,2,8.1,2,70,2,12.2,2,7.4,2,4.7,2,2.8,1406.5,0,2,11.9,2,8.7,2,2.8
5546,08.04.1961,12.6,2,5.7,2,3.7,2,5.1,2,88,2,8.5,2,1.3,2,4.4,2,1.2,678.9,0,2,12.6,2,5.6,2,0.9
5546,09.04.1961,9.6,2,4.5,2,0.7,2,0,2,66,2,5.6,2,11.2,2,3.6,2,2.8,1896.2,0,2,9.2,2,0,2,2
5546,10.04.1961,8.6,2,5.8,2,1.8,2,0,2,68,2,6.1,2,0.8,2,5.9,2,1.1,655.7,0,2,11.9,2,0,2,1.7
5546,11.04.1961,15.6,2,9.5,2,3.1,2,0,2,60,2,7.2,2,9.5,2,3.5,2,2.8,1705.8,0,2,8.3,2,0,2,2.6
5546,12.04.1961,17.7,2,11.5,2,3.8,2,0,2,63,2,8.2,2,10.6,2,3.1,2,3.2,1847.3,0,2,8.5,2,0,2,2.7
5546,13.04.1961,21.1,2,14.9,2,7.2,2,0,2,65.6,2,10.5,2,9.8,2,2.9,2,3.2,1726.6,0,2,8.9,2,0,2,2.8
5546,14.04.1961,24,2,14.9,2,9.2,2,9.7,2,67,2,11.1,2,9.2,2,4.1,2,3.3,1676.7,0,2,12.1,2,10.4,2,3
5546,15.04.1961,16.3,2,11.9,2,8.3,2,4.7,2,86,2,11.8,2,1.5,2,3.8,2,1.4,757.3,0,2,10.1,2,5.2,2,1.3
5546,16.04.1961,11.8,2,8.8,2,6.9,2,7.5,2,95,2,10.5,2,0,2,2.5,2,1.1,593.7,0,2,8.3,2,8.1,2,0.8
5546,17.04.1961,16.1,2,11.6,2,7.2,2,0,2,81,2,10.7,2,6.3,2,1.9,2,2.4,1353.2,0,2,6.2,2,0,2,1.8
5546,18.04.1961,15.2,2,10.9,2,8.6,2,0,2,87,2,11,2,3.2,2,3.5,2,1.8,982.7,0,2,8.8,2,0,2,1.4
5546,19.04.1961,15.8,2,10.8,2,4.4,2,0,2,65,2,8.3,2,10.4,2,2.6,2,3.2,1896.4,0,2,7,2,0,2,2.6
5546,20.04.1961,16,2,10.9,2,6.7,2,0,2,62,2,8,2,3.8,2,5.2,2,2,1106.6,0,2,11.2,2,0,2,2.6
5546,21.04.1961,18.4,2,12.1,2,5.4,2,0,2,61,2,8.2,2,6.3,2,5.5,2,2.4,1360.4,0,2,11.1,2,0,2,2.9
5546,22.04.1961,20.8,2,15.1,2,7.7,2,0,2,66,2,10.5,2,9.4,2,5.7,2,3.3,1801.7,0,2,12.3,2,0,2,3.4
5546,23.04.1961,19.2,2,14.3,2,9,2,0,2,66,2,10.5,2,9.5,2,5.4,2,3.4,1823.2,0,2,12,2,0,2,3.3
5546,24.04.1961,19.6,2,14.5,2,9.2,2,0,2,65,2,10.1,2,7.3,2,4.3,2,2.8,1507.8,0,2,10.1,2,0,2,3
5546,25.04.1961,16.8,2,10.9,2,7.3,2,0,2,67,2,8.6,2,11.4,2,4.9,2,3.6,2041.2,0,2,11,2,0,2,3
5546,26.04.1961,18.5,2,12.5,2,5.1,2,0,2,68,2,9.3,2,11.3,2,4.8,2,3.6,2075.7,0,2,11.1,2,0,2,3.1
5546,27.04.1961,16.7,2,11.5,2,7.4,2,0,2,82,2,10.9,2,2,2,3.2,2,1.7,913.5,0,2,8.9,2,0,2,1.6
5546,28.04.1961,16.1,2,11.1,2,6.3,2,5,2,76,2,10,2,3.8,2,2.8,2,2,1121.2,0,2,8.2,2,5.5,2,1.8
5546,29.04.1961,15.7,2,11.6,2,8.3,2,0,2,83,2,11,2,3.4,2,6,2,2,1089.2,0,2,11.7,2,0,2,1.8
5546,30.04.1961,15.8,2,11.2,2,7.6,2,6.7,2,85,2,10.8,2,1.1,2,3.6,2,1.5,802.8,0,2,9,2,7.3,2,1.4
5546,01.05.1961,12.5,2,10.1,2,8,2,1.2,2,92,2,11.1,2,0.2,2,2.3,2,1.3,693,0,2,7.1,2,1.5,2,1
5546,02.05.1961,16.5,2,12.2,2,7.4,2,0.6,2,86,2,11.6,2,3.6,2,3.2,2,2,1119.3,0,2,9.8,2,0.8,2,1.7
5546,03.05.1961,16.7,2,11.4,2,8.7,2,1.4,2,75,2,10.1,2,6.8,2,4,2,2.8,1547.8,0,2,13.1,2,1.7,2,2.4
5546,04.05.1961,19.5,2,14.7,2,7.8,2,0.5,2,70,2,11.1,2,9,2,2.9,2,3.3,1824.3,0,2,8.6,2,0.7,2,3
5546,05.05.1961,21.9,2,15.9,2,10.3,2,14.8,2,84,2,14.5,2,3.3,2,4.3,2,2.2,1122.9,0,2,12.1,2,15.6,2,2
5546,06.05.1961,17.7,2,13.5,2,11.3,2,3.2,2,85,2,13.2,2,4.8,2,3.3,2,2.5,1309,0,2,11.6,2,3.6,2,2
5546,07.05.1961,13.8,2,10,2,8.1,2,9,2,87,2,10.9,2,3.1,2,5.1,2,2,1107.5,0,2,16.4,2,9.6,2,1.5
5546,08.05.1961,13,2,8.5,2,6,2,10.9,2,85,2,9.4,2,5.7,2,6.6,2,2.4,1424,0,2,21.8,2,11.6,2,1.7
5546,09.05.1961,12.1,2,8.3,2,6.1,2,11.4,2,91,2,9.7,2,2.3,2,7.3,2,1.7,987.4,0,2,20.1,2,12.1,2,1.1
5546,10.05.1961,13.1,2,8.1,2,6.4,2,2.9,2,82,2,8.9,2,3.5,2,6.8,2,2,1174.5,0,2,17.3,2,3.3,2,1.7
5546,11.05.1961,12.8,2,7.7,2,5.4,2,3.7,2,82.2,2,8.6,2,6.3,2,5.5,2,2.6,1532.1,0,2,13.7,2,4.2,2,1.8
5546,12.05.1961,10.3,2,7.9,2,4,2,1.6,2,90,2,9.4,2,0.8,2,4,2,1.4,830.6,0,2,10.7,2,1.9,2,1.1
5546,13.05.1961,12.9,2,9.1,2,6.1,2,0,2,84,2,9.6,2,3.6,2,5.1,2,2,1175.6,0,2,12.4,2,0,2,1.6
5546,14.05.1961,12.4,2,8.4,2,5.2,2,0.8,2,72,2,8.1,2,2.9,2,5.6,2,1.9,1127.5,0,2,13.1,2,1.1,2,2.1
5546,15.05.1961,13.2,2,9.2,2,5.4,2,2.7,2,87,2,9.6,2,1.9,2,3.1,2,1.7,960.6,0,2,10.3,2,3.1,2,1.4
5546,16.05.1961,11.8,2,9.1,2,5.3,2,0.5,2,85,2,9.6,2,2.7,2,4.2,2,1.8,1096.5,0,2,11.6,2,0.7,2,1.5
5546,17.05.1961,15.3,2,10.5,2,6.7,2,0,2,73,2,9.2,2,4.6,2,4.2,2,2.4,1351.7,0,2,11.4,2,0,2,2.3
5546,18.05.1961,16.9,2,12.1,2,5.8,2,0,2,59,2,8.6,2,7.7,2,2.8,2,3.1,1766.6,0,2,8.4,2,0,2,3
5546,19.05.1961,14.1,2,10.3,2,7,2,0,2,72,2,9.2,2,7.8,2,5,2,3.1,1811.4,0,2,10.9,2,0,2,2.7
5546,20.05.1961,12.5,2,9.1,2,7.6,2,2.6,2,90,2,10,2,0.5,2,3,2,1.5,819.6,0,2,10,2,3,2,1.2
5546,21.05.1961,16.5,2,11.5,2,6.2,2,0,2,79,2,10.4,2,4.9,2,2.5,2,2.5,1395.1,0,2,8.6,2,0,2,2.1
5546,22.05.1961,18.3,2,12.9,2,5.9,2,0,2,64,2,9.3,2,10.7,2,3.7,2,3.9,2198.8,0,2,9.4,2,0,2,3.5
5546,23.05.1961,17.3,2,12.1,2,8.8,2,0,2,68,2,9.6,2,8.3,2,3.7,2,3.3,1856.7,0,2,9.1,2,0,2,3
5546,24.05.1961,15.1,2,10.6,2,6.4,2,0,2,73,2,9.3,2,4.4,2,3.2,2,2.3,1326.3,0,2,8,2,0,2,2.2
5546,25.05.1961,20.4,2,14.6,2,6,2,0,2,62,2,10.1,2,11.7,2,2.9,2,4.1,2307,0,2,7.3,2,0,2,3.8
5546,26.05.1961,22.5,2,13.8,2,8.9,2,9.5,2,74,2,11.7,2,5.7,2,5,2,2.9,1507.4,0,2,12.5,2,10.2,2,2.7
5546,27.05.1961,11.5,2,6,2,4.7,2,8.3,2,91,2,8.6,2,0.1,2,4.8,2,1.3,759.2,0,2,11.3,2,8.9,2,0.9
5546,28.05.1961,10.3,2,7.4,2,4.6,2,1.1,2,88,2,8.8,2,0.3,2,2.3,2,1.3,788.5,0,2,7.5,2,1.4,2,1.1
5546,29.05.1961,8.5,2,7,2,5.5,2,28.5,2,95,2,9.4,2,0.1,2,4.5,2,1.3,777.4,0,2,9.9,2,29.5,2,0.9
5546,30.05.1961,8.8,2,7.2,2,6,2,17,2,99,2,10,2,0.1,2,5.2,2,1.3,766.1,0,2,12.9,2,17.8,2,0.7
5546,31.05.1961,9.9,2,8.8,2,6.6,2,3.2,2,97,2,10.6,2,0.2,2,3.4,2,1.3,781.7,0,2,8.6,2,3.6,2,0.9
5546,01.06.1961,23.5,2,17.2,2,8.3,2,0,2,73,2,12.9,2,8.9,2,3.4,2,3.8,1998.5,0,2,11.3,2,0,2,3.5
5546,02.06.1961,20.8,2,15.5,2,12.5,2,0,2,69,2,12.3,2,9.5,2,5.2,2,3.9,2015.1,0,2,12.3,2,0,2,3.6
5546,03.06.1961,22,2,17.2,2,9.3,2,0,2,66,2,13.1,2,10,2,3.7,2,4.1,2153.3,0,2,9.2,2,0,2,4
5546,04.06.1961,25.1,2,19,2,12.6,2,3.2,2,75,2,15.9,2,7.3,2,4,2,3.6,1804.3,0,2,9.7,2,3.6,2,3.5
5546,05.06.1961,26.1,2,19.5,2,14,2,6.9,2,76,2,16.9,2,6.8,2,2.8,2,3.5,1712,0,2,10,2,7.5,2,3.3
5546,06.06.1961,25.2,2,19.7,2,13.9,2,0,2,66,2,15.1,2,12.4,2,3.9,2,5,2486.9,0,2,10.1,2,0,2,4.8
5546,07.06.1961,24.3,2,18.8,2,14,2,4.5,2,77,2,16.4,2,6.8,2,2.6,2,3.6,1757.1,0,2,10.4,2,5,2,3.3
5546,08.06.1961,22.3,2,17.6,2,14.2,2,0.9,2,76,2,14.4,2,5.2,2,3.4,2,3.1,1528.3,0,2,9.2,2,1.2,2,3
5546,09.06.1961,24,2,18.1,2,13.5,2,22.1,2,72,2,14.7,2,7,2,3.1,2,3.5,1747.3,0,2,9.6,2,23,2,3.4
5546,10.06.1961,15.8,2,12.5,2,10.4,2,3.9,2,94,2,13.2,2,0,2,4.6,2,1.5,784.2,0,2,11,2,4.4,2,1.1
5546,11.06.1961,20.4,2,15.9,2,11.4,2,3.3,2,71.5,2,12.3,2,5.1,2,2.4,2,2.9,1492.3,0,2,9.7,2,3.7,2,2.8
5546,12.06.1961,18.4,2,13.6,2,11.2,2,6.7,2,81,2,12.5,2,5.6,2,3.2,2,2.9,1548,0,2,12.4,2,7.3,2,2.4
5546,13.06.1961,16.1,2,13.1,2,10,2,16.9,2,93,2,13.8,2,0.4,2,4,2,1.6,841.5,0,2,12.1,2,17.7,2,1.3
5546,14.06.1961,15.5,2,12.4,2,10.9,2,2.2,2,83,2,11.8,2,1.2,2,6.7,2,1.8,951.2,0,2,14.4,2,2.6,2,1.8
5546,15.06.1961,13.7,2,10.7,2,8,2,0,2,71,2,9.1,2,4.8,2,4.5,2,2.6,1469.4,0,2,10.4,2,0,2,2.5
5546,16.06.1961,20.3,2,14.9,2,6.3,2,0,2,63,2,10.8,2,13.8,2,3.4,2,4.7,2655.2,0,2,8.9,2,0,2,4.3
5546,17.06.1961,23.6,2,19,2,10.5,2,0,2,60,2,12.7,2,7.7,2,3.6,2,3.5,1811.4,0,2,9.3,2,0,2,4.1
5546,18.06.1961,26.4,2,20.2,2,14.2,2,1.6,2,70,2,15.8,2,10.4,2,5.3,2,4.5,2193.4,0,2,13.1,2,1.9,2,4.5
5546,19.06.1961,19.9,2,15.1,2,11.1,2,0,2,60,2,10.2,2,13,2,5.4,2,4.8,2575.5,0,2,13,2,0,2,4.6
5546,20.06.1961,19.7,2,14.7,2,7.4,2,0,2,61,2,10.3,2,12.7,2,2.8,2,4.5,2521.3,0,2,8.1,2,0,2,4.1
5546,21.06.1961,19.3,2,14.6,2,10.6,2,0,2,61,2,10.4,2,9.7,2,4,2,3.9,2085.2,0,2,11.6,2,0,2,3.8
5546,22.06.1961,24.3,2,18.7,2,9.3,2,0,2,57,2,12,2,12,2,3.3,2,4.7,2425.9,0,2,11.1,2,0,2,4.8
5546,23.06.1961,23.2,2,18.4,2,12.3,2,0,2,61,2,12.3,2,10.8,2,5.4,2,4.4,2262.1,0,2,14.4,2,0,2,4.8
5546,24.06.1961,25.8,2,19.9,2,12.7,2,0,2,60.5,2,13.6,2,12.2,2,4.8,2,4.9,2438.9,0,2,12.1,2,0,2,5.1
5546,25.06.1961,28.9,2,22.9,2,14.7,2,0,2,52,2,14.3,2,14.3,2,4.3,2,5.7,2724.4,0,2,12.8,2,0,2,6.3
5546,26.06.1961,29.7,2,24.3,2,14.4,2,0,2,53,2,15.7,2,12.4,2,3.5,2,5.2,2464.7,0,2,15.3,2,0,2,5.9
5546,27.06.1961,24.9,2,18,2,14,2,3.1,2,76,2,15.9,2,3.3,2,5.4,2,2.5,1210.9,0,2,17.4,2,3.5,2,2.9
5546,28.06.1961,18.5,2,14.2,2,9.2,2,0,2,67.4,2,10.7,2,6.9,2,6,2,3.2,1727.4,0,2,15.3,2,0,2,3.4
5546,29.06.1961,24,2,18.5,2,9.2,2,0,2,56,2,11.6,2,13.7,2,2.7,2,5.1,2679,0,2,7.9,2,0,2,4.9
5546,30.06.1961,27.3,2,21.4,2,13.2,2,0,2,46.5,2,11.8,2,14.6,2,2.3,2,5.7,2786.3,0,2,6.5,2,0,2,5.6
5546,01.07.1961,30.3,2,23.6,2,14.7,2,0,2,48,2,13.7,2,14.1,2,2.7,2,5.7,2716.5,0,2,6.6,2,0,2,5.9
5546,02.07.1961,32.2,2,25.8,2,16.8,2,0,2,44,2,15.1,2,12.3,2,2,2,5.4,2469.8,0,2,6,2,0,2,5.7
5546,03.07.1961,30.4,2,21.3,2,17.5,2,0,2,67,2,17.4,2,10.7,2,4.5,2,4.8,2223.3,0,2,12.2,2,0,2,4.7
5546,04.07.1961,17.8,2,14.8,2,12.4,2,2.4,2,79,2,13.3,2,1.6,2,6.5,2,1.9,985.8,0,2,20.1,2,2.8,2,2.3
5546,05.07.1961,15.5,2,11,2,8.7,2,4.5,2,74,2,9.8,2,5.2,2,7.5,2,2.7,1513.4,0,2,19.5,2,5,2,2.6
5546,06.07.1961,15.9,2,11.4,2,7.3,2,0.7,2,81,2,10.6,2,2.3,2,6.4,2,2,1091.2,0,2,16,2,0.9,2,1.9
5546,07.07.1961,19,2,14.4,2,7.6,2,0,2,64.9,2,10.2,2,7.2,2,3.8,2,3.2,1753.3,0,2,10.1,2,0,2,3.3
5546,08.07.1961,21.7,2,16.2,2,11.8,2,10.9,2,71,2,12.7,2,4.3,2,4.3,2,2.7,1371.9,0,2,11.9,2,11.6,2,3
5546,09.07.1961,18.7,2,13.5,2,11.5,2,5.7,2,82.3,2,12.8,2,5,2,6.2,2,2.8,1450.8,0,2,16.4,2,6.2,2,2.3
5546,10.07.1961,18,2,14,2,10,2,0,2,69.3,2,10.7,2,5.4,2,4.9,2,2.8,1502.4,0,2,13,2,0,2,3
5546,11.07.1961,23.4,2,18.7,2,11.6,2,0,2,75,2,14.7,2,1.3,2,2.9,2,1.9,932.8,0,2,9.7,2,0,2,2.3
5546,12.07.1961,27,2,22,2,13.9,2,0,2,65,2,16.4,2,10.8,2,3.7,2,4.5,2211.9,0,2,13.7,2,0,2,4.7
5546,13.07.1961,21.5,2,16.7,2,14.6,2,6,2,82,2,15.4,2,1.4,2,4.9,2,2,941.9,0,2,16.9,2,6.6,2,2.1
5546,14.07.1961,19.8,2,14.9,2,9.9,2,0.3,2,76,2,11.9,2,4.1,2,6.8,2,2.5,1329.8,0,2,18.3,2,0.5,2,2.7
5546,15.07.1961,23.3,2,17,2,11.1,2,0,2,60.3,2,11,2,11,2,4.2,2,4.3,2200.6,0,2,13,2,0,2,4.3
5546,16.07.1961,20.1,2,13.3,2,10.1,2,10.6,2,79,2,12,2,5.9,2,3.6,2,3,1565.5,0,2,11.7,2,11.3,2,2.5
5546,17.07.1961,15.7,2,12.5,2,9.5,2,7.1,2,93,2,12.7,2,0.4,2,4,2,1.6,824.5,0,2,12.3,2,7.7,2,1.2
5546,18.07.1961,18.6,2,14,2,10.9,2,2.6,2,83,2,13.1,2,4.9,2,4.4,2,2.7,1411.1,0,2,11.2,2,3,2,2.3
5546,19.07.1961,19.4,2,14.8,2,11,2,1.4,2,81,2,13.1,2,4.6,2,3.9,2,2.6,1354,0,2,11.1,2,1.7,2,2.3
5546,20.07.1961,16.2,2,13.8,2,11.3,2,5.4,2,89,2,13.5,2,0.5,2,5.1,2,1.6,816.3,0,2,13.5,2,5.9,2,1.4
5546,21.07.1961,15.9,2,13.7,2,11.5,2,3.6,2,93,2,13.5,2,0.4,2,5.7,2,1.5,786.7,0,2,13.4,2,4.1,2,1.2
5546,22.07.1961,15.8,2,13.1,2,11.4,2,0.1,2,85,2,12.4,2,0.5,2,5.1,2,1.5,797,0,2,11.5,2,0.2,2,1.6
5546,23.07.1961,16.5,2,13.2,2,11.5,2,0,2,83,2,12.1,2,0.9,2,5.3,2,1.7,860.4,0,2,11.7,2,0,2,1.7
5546,24.07.1961,15,2,13,2,10.3,2,0,2,78,2,11.2,2,0,2,4.2,2,1.4,737.7,0,2,10.4,2,0,2,1.8
5546,25.07.1961,20,2,16.2,2,11.2,2,0,2,70.4,2,12.1,2,4,2,3.9,2,2.4,1238,0,2,10.7,2,0,2,2.7
5546,26.07.1961,24.8,2,20.2,2,12.6,2,0,2,58,2,12.7,2,6.1,2,5.6,2,3.2,1551.3,0,2,15,2,0,2,4.5
5546,27.07.1961,20.2,2,16.7,2,14.6,2,6.7,2,74,2,13.8,2,0.6,2,5.3,2,1.7,820.3,0,2,15,2,7.3,2,2.4
5546,28.07.1961,15.7,2,12.6,2,11.2,2,0.9,2,91,2,12.9,2,0,2,4.1,2,1.4,724.5,0,2,12.9,2,1.2,2,1.2
5546,29.07.1961,16.4,2,12.4,2,8.6,2,0.7,2,81,2,11.4,2,2.4,2,4.4,2,1.9,1023.5,0,2,12.7,2,0.9,2,1.9
5546,30.07.1961,16.8,2,12.9,2,8.8,2,0,2,79.5,2,11.7,2,4.2,2,4,2,2.3,1268.8,0,2,9.5,2,0,2,2.1
5546,31.07.1961,18.3,2,14.1,2,9.7,2,0,2,73,2,11.7,2,7,2,5,2,3.1,1657,0,2,10.7,2,0,2,2.9
5546,01.08.1961,21.6,2,16.3,2,9.2,2,0,2,70,2,12.3,2,9,2,4.2,2,3.6,1886.6,0,2,10.9,2,0,2,3.4
5546,02.08.1961,19.7,2,14.7,2,11.5,2,7.6,2,86,2,14.2,2,1.3,2,2.5,2,1.8,888.9,0,2,10.3,2,8.2,2,1.6
5546,03.08.1961,18.8,2,13.4,2,10.3,2,1.2,2,77,2,11.8,2,9.1,2,4.7,2,3.5,1886.7,0,2,12.8,2,1.5,2,2.8
5546,04.08.1961,16.7,2,14.9,2,10.1,2,4.5,2,86,2,13.9,2,0.1,2,5.4,2,1.4,698.4,0,2,14.5,2,5,2,1.5
5546,05.08.1961,24.3,2,20.4,2,13.7,2,0,2,78,2,17.4,2,6.4,2,3.5,2,3.1,1510.5,0,2,11,2,0,2,3
5546,06.08.1961,27,2,19.3,2,15.5,2,1.9,2,72,2,16.1,2,10.3,2,3.5,2,4.3,2047.2,0,2,11.5,2,2.3,2,3.8
5546,07.08.1961,21.9,2,16.5,2,13.7,2,0,2,74,2,13.7,2,7.2,2,3.6,2,3.3,1653,0,2,11.5,2,0,2,3
5546,08.08.1961,24.3,2,18.3,2,10.3,2,0,2,75,2,14.9,2,3.4,2,4.8,2,2.3,1131.9,0,2,13.8,2,0,2,2.7
5546,09.08.1961,24.6,2,19.1,2,13.3,2,0,2,63,2,13.1,2,7.5,2,2.8,2,3.4,1652.3,0,2,10.1,2,0,2,3.5
5546,10.08.1961,20.6,2,16,2,13.1,2,13,2,93,2,16.4,2,0.9,2,2.4,2,1.6,775.5,0,2,7.4,2,13.7,2,1.3
5546,11.08.1961,21.4,2,17.1,2,14.7,2,6.3,2,87,2,16.5,2,2.4,2,2.3,2,2,949.4,0,2,11.5,2,6.9,2,1.7
5546,12.08.1961,18.9,2,14.8,2,11.8,2,0,2,82,2,13.5,2,3.1,2,3.3,2,2.1,1058.5,0,2,11.1,2,0,2,1.9
5546,13.08.1961,18.4,2,13.2,2,8.2,2,0,2,71,2,10.7,2,7.4,2,3.6,2,2.9,1598.2,0,2,10.6,2,0,2,2.7
5546,14.08.1961,19.5,2,14.5,2,10.1,2,4.8,2,76,2,12.2,2,4.6,2,3.5,2,2.4,1236.7,0,2,13.3,2,5.3,2,2.3
5546,15.08.1961,16.4,2,12.4,2,10.6,2,5.2,2,85,2,12.4,2,2.2,2,5.5,2,1.8,940.3,0,2,14.8,2,5.7,2,1.6
5546,16.08.1961,14.7,2,11.2,2,8.6,2,10.4,2,90,2,11.6,2,1.1,2,7,2,1.5,783.8,0,2,17.3,2,11.1,2,1.2
5546,17.08.1961,17.1,2,12,2,8.8,2,2.1,2,84,2,11.6,2,3.8,2,3.4,2,2,1091.8,0,2,10.6,2,2.5,2,1.7
5546,18.08.1961,17.1,2,13.4,2,10,2,1.2,2,87,2,13,2,1.3,2,5,2,1.5,798.2,0,2,11.9,2,1.5,2,1.4
5546,19.08.1961,16.1,2,13.4,2,11.8,2,3,2,87,2,13.1,2,1.3,2,5,2,1.6,792.8,0,2,13.5,2,3.4,2,1.4
5546,20.08.1961,19.4,2,14.8,2,11.4,2,1.6,2,82,2,13,2,6.1,2,6,2,2.7,1407.4,0,2,15.6,2,1.9,2,2.3
5546,21.08.1961,19.9,2,16.9,2,12.9,2,6,2,73,2,13.3,2,1.5,2,6.6,2,1.7,831.1,0,2,16.2,2,6.6,2,2.6
5546,22.08.1961,18.1,2,14,2,12.4,2,4.9,2,86,2,13.4,2,3.7,2,6.7,2,2.1,1059.3,0,2,18.2,2,5.4,2,1.7
5546,23.08.1961,17.5,2,13.3,2,11.4,2,1.1,2,78,2,11.9,2,5.8,2,6.7,2,2.5,1334.8,0,2,16,2,1.4,2,2.3
5546,24.08.1961,18.3,2,14.3,2,10.4,2,1.9,2,78,2,12.5,2,3.3,2,4.5,2,1.9,996.8,0,2,11.2,2,2.3,2,2
5546,25.08.1961,19.2,2,15.2,2,12.4,2,0,2,91,2,15.1,2,2.4,2,3.3,2,1.7,856.2,0,2,8.5,2,0,2,1.3
5546,26.08.1961,23.6,2,18.5,2,13.1,2,0,2,77,2,15.7,2,4.6,2,3.1,2,2.3,1141,0,2,8.9,2,0,2,2.3
5546,27.08.1961,24.6,2,18.6,2,14.2,2,0,2,77.3,2,16.3,2,10.8,2,4.3,2,3.9,1906.8,0,2,10.9,2,0,2,3.2
5546,28.08.1961,23.1,2,16.9,2,11.4,2,0,2,72,2,13.2,2,9.7,2,2.3,2,3.5,1763.7,0,2,6.5,2,0,2,2.8
5546,29.08.1961,25.8,2,18.3,2,12.4,2,0,2,66,2,13.4,2,12.1,2,2.4,2,4.1,2017,0,2,5.9,2,0,2,3.3
5546,30.08.1961,27.5,2,20,2,12.3,2,0,2,61,2,13.6,2,12.4,2,3.2,2,4.2,2065.2,0,2,6.7,2,0,2,3.9
5546,31.08.1961,28.6,2,21.1,2,13.6,2,0,2,58,2,13.8,2,12.5,2,3.3,2,4.3,2053.2,0,2,7.1,2,0,2,4.2
5546,01.09.1961,29.5,2,21.8,2,13.9,2,0,2,57,2,14.5,2,12,2,3.5,2,4.2,1982,0,2,7,2,0,2,4.3
5546,02.09.1961,29.8,2,22.3,2,14.2,2,0,2,59,2,15,2,11.5,2,2.5,2,4.1,1923,0,2,6.5,2,0,2,3.8
5546,03.09.1961,28.2,2,21.7,2,16.2,2,0,2,71,2,17.7,2,9.6,2,2.7,2,3.6,1676.7,0,2,8.2,2,0,2,3.2
5546,04.09.1961,24.9,2,19.8,2,14.6,2,0,2,81.6,2,18,2,4.5,2,2.2,2,2.3,1082.6,0,2,7.6,2,0,2,2
5546,05.09.1961,25.2,2,18,2,15,2,6.7,2,85,2,16.9,2,4,2,3.3,2,2.1,993.2,0,2,11.2,2,7.3,2,1.8
5546,06.09.1961,21.8,2,17.2,2,12.8,2,3.1,2,71,2,13.6,2,5.3,2,4.6,2,2.3,1147,0,2,12.9,2,3.5,2,2.6
5546,07.09.1961,16.8,2,11.1,2,9.6,2,10.5,2,88,2,11.4,2,1.9,2,6,2,1.4,736.1,0,2,17.6,2,11.2,2,1.2
5546,08.09.1961,15.8,2,12.7,2,9.5,2,0.5,2,91,2,12.8,2,1.5,2,5.8,2,1.4,706.4,0,2,14.8,2,0.7,2,1.1
5546,09.09.1961,14.5,2,12.4,2,11.4,2,0.3,2,87,2,12.4,2,0.1,2,5.7,2,1,517.8,0,2,12.9,2,0.5,2,1.1
5546,10.09.1961,15.3,2,12.9,2,10.3,2,0,2,82,2,11.7,2,0.1,2,3.8,2,1,512.1,0,2,9.5,2,0,2,1.3
5546,11.09.1961,20.3,2,15.2,2,10.8,2,0.5,2,70.6,2,11.9,2,7.8,2,3.3,2,2.7,1383.9,0,2,9.9,2,0.7,2,2.4