STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5017,01.01.1961,-0.8,0,-1.3,0,-2.7,0,0.6,0,97,0,5.5,0,,,,,,,23,0,,,0.8,0,
5017,02.01.1961,-0.6,0,-1.5,0,-3,0,13.2,0,97,0,5.2,0,,,,,,,22,0,,,15.9,0,
5017,03.01.1961,2.4,0,1.2,0,-1.1,0,15.5,0,94,0,6.3,0,,,,,,,18,0,,,16.9,0,
5017,04.01.1961,1.2,0,0.2,0,-1.1,0,0.2,0,91,0,5.7,0,,,,,,,16,0,,,0.3,0,
5017,05.01.1961,0,0,-0.4,0,-1.6,0,2.9,0,96,0,5.7,0,,,,,,,16,0,,,3.4,0,
5017,06.01.1961,-0.6,0,-1.8,0,-4.3,0,6.5,0,94,0,4.9,0,,,,,,,20,0,,,8,0,
5017,07.01.1961,-0.4,0,-0.5,0,-1.6,0,5.9,0,97,0,5.7,0,,,,,,,28,0,,,6.7,0,
5017,08.01.1961,0.2,0,-0.5,0,-1.4,0,1.9,0,97,0,5.6,0,,,,,,,35,0,,,2.3,0,
5017,09.01.1961,0.9,0,0.1,0,-0.3,0,5.7,0,97,0,6,0,,,,,,,37,0,,,6.5,0,
5017,10.01.1961,0,0,-1.2,0,-2.3,0,0,0,95,0,5.5,0,,,,,,,40,0,,,0,0,
5017,11.01.1961,-0.1,0,-3,0,-5.4,0,0,0,93,0,4.8,0,,,,,,,38,0,,,0,0,
5017,12.01.1961,-1,0,-6.4,0,-8.3,0,0,0,84,0,3.3,0,,,,,,,36,0,,,0,0,
5017,13.01.1961,-3.6,0,-6.2,0,-9.6,0,0.6,0,87,0,3.5,0,,,,,,,35,0,,,0.8,0,
5017,14.01.1961,-0.9,0,-1.9,0,-6.3,0,4.8,0,95,0,4.9,0,,,,,,,36,0,,,6,0,
5017,15.01.1961,-1.2,0,-3,0,-4.1,0,0,0,92,0,4.5,0,,,,,,,40,0,,,0,0,
5017,16.01.1961,0.6,0,-6.1,0,-10.3,0,0,0,75,0,3.2,0,,,,,,,39,0,,,0,0,
5017,17.01.1961,-2.9,0,-6.1,0,-10.8,0,0,0,89,0,3.5,0,,,,,,,38,0,,,0,0,
5017,18.01.1961,-6.4,0,-11.4,0,-13.3,0,0,0,70,0,1.9,0,,,,,,,37,0,,,0,0,
5017,19.01.1961,-4.4,0,-9.8,0,-14.1,0,0,0,59,0,1.7,0,,,,,,,35,0,,,0,0,
5017,20.01.1961,-5.7,0,-7.8,0,-13.4,0,0.5,0,77,0,2.5,0,,,,,,,33,0,,,0.7,0,
5017,21.01.1961,-1.7,0,-2.6,0,-7.3,0,0.3,0,95,0,4.7,0,,,,,,,33,0,,,0.4,0,
5017,22.01.1961,-1.5,0,-2.6,0,-5.1,0,2.4,0,96,0,4.9,0,,,,,,,30,0,,,3.1,0,
5017,23.01.1961,-1.4,0,-2,0,-4,0,0.7,0,96,0,5.1,0,,,,,,,32,0,,,0.9,0,
5017,24.01.1961,-1.6,0,-5.7,0,-8,0,0.2,0,89,0,3.6,0,,,,,,,32,0,,,0.3,0,
5017,25.01.1961,-7,0,-9.6,0,-11,0,0,0,85,0,2.5,0,,,,,,,32,0,,,0,0,
5017,26.01.1961,-5.4,0,-8.6,0,-12.6,0,0,0,77,0,2.4,0,,,,,,,32,0,,,0,0,
5017,27.01.1961,-4.5,0,-8.2,0,-11.5,0,0,0,76,0,2.7,0,,,,,,,32,0,,,0,0,
5017,28.01.1961,-4.6,0,-6.4,0,-12.6,0,0,0,78,0,2.8,0,,,,,,,30,0,,,0,0,
5017,29.01.1961,2.8,0,2.1,0,-4.9,0,1.9,0,87,0,6.1,0,,,,,,,28,0,,,2.3,0,
5017,30.01.1961,3.3,0,2.2,0,-0.3,0,28.3,0,96,0,6.8,0,,,,,,,26,0,,,30.2,0,
5017,31.01.1961,5.8,0,2.8,0,1.5,0,12.1,0,92,0,7.1,0,,,,,,,17,0,,,13.3,0,
5017,01.02.1961,1.9,0,0.1,0,-0.8,0,5.2,0,95,0,6,0,,,,,,,18,0,,,6,0,
5017,02.02.1961,-0.5,0,-0.9,0,-2.2,0,2.9,0,95,0,5.5,0,,,,,,,22,0,,,3.7,0,
5017,03.02.1961,-0.1,0,-2.4,0,-6,0,0,0,88,0,4.5,0,,,,,,,24,0,,,0,0,
5017,04.02.1961,-0.9,0,-1.8,0,-3.9,0,13.1,0,95,0,4.9,0,,,,,,,24,0,,,15.8,0,
5017,05.02.1961,0.4,0,-2.6,0,-4,0,2.5,0,84,0,4.3,0,,,,,,,36,0,,,3.2,0,
5017,06.02.1961,2.3,0,1.2,0,-3.6,0,3.8,0,98,0,6.4,0,,,,,,,28,0,,,4.4,0,
5017,07.02.1961,2.4,0,0.6,0,-0.5,0,4.1,0,94,0,6.1,0,,,,,,,22,0,,,4.8,0,
5017,08.02.1961,2.6,0,1.3,0,-0.5,0,7.1,0,94,0,6.3,0,,,,,,,22,0,,,8,0,
5017,09.02.1961,4.6,0,3.4,0,1.8,0,8.4,0,93,0,7.3,0,,,,,,,18,0,,,9,0,
5017,10.02.1961,3.2,0,2.2,0,1.3,0,0,0,81,0,5.9,0,,,,,,,15,0,,,0,0,
5017,11.02.1961,3,0,2,0,-0.3,0,10.8,0,96,0,6.7,0,,,,,,,0,0,,,11.9,0,
5017,12.02.1961,3.7,0,2.4,0,1,0,0.4,0,84,0,6.1,0,,,,,,,0,0,,,0.6,0,
5017,13.02.1961,3.1,0,2.3,0,0.1,0,4.8,0,98,0,6.9,0,,,,,,,0,0,,,5.5,0,
5017,14.02.1961,5.1,0,3.2,0,2.1,0,0.1,0,96,0,7.3,0,,,,,,,0,0,,,0.2,0,
5017,15.02.1961,3.7,0,1.8,0,-0.7,0,0.1,0,97,0,6.8,0,,,,,,,0,0,,,0.2,0,
5017,16.02.1961,8.1,0,3.1,0,-2.4,0,0.6,0,88,0,6.7,0,,,,,,,0,0,,,0.8,0,
5017,17.02.1961,6.3,0,2.6,0,-1.7,0,0,0,88,0,6.5,0,,,,,,,0,0,,,0,0,
5017,18.02.1961,2.5,0,-0.3,0,-1.4,0,1.5,0,96,0,5.7,0,,,,,,,0,0,,,1.9,0,
5017,19.02.1961,4.6,0,2.4,0,-1,0,1.1,0,97,0,6.9,0,,,,,,,3,0,,,1.4,0,
5017,20.02.1961,4.8,0,1.7,0,0.1,0,0,0,89,0,6.3,0,,,,,,,0,0,,,0,0,
5017,21.02.1961,3.8,0,0.9,0,-2,0,0,0,87,0,5.7,0,,,,,,,0,0,,,0,0,
5017,22.02.1961,8.9,0,1.6,0,-1.7,0,0,0,78,0,5.5,0,,,,,,,0,0,,,0,0,
5017,23.02.1961,6.6,0,1.2,0,-2.4,0,0,0,86,0,5.9,0,,,,,,,0,0,,,0,0,
5017,24.02.1961,10.5,0,4.7,0,-2.1,0,0,0,80,0,6.7,0,,,,,,,0,0,,,0,0,
5017,25.02.1961,12,0,4.3,0,1,0,0,0,58,0,4.9,0,,,,,,,0,0,,,0,0,
5017,26.02.1961,10,0,5.2,0,-0.6,0,0,0,87,0,7.5,0,,,,,,,0,0,,,0,0,
5017,27.02.1961,9.5,0,7.4,0,1.4,0,9,0,92,0,9.2,0,,,,,,,0,0,,,9.7,0,
5017,28.02.1961,9,0,2.8,0,0.3,0,1,0,92,0,7.3,0,,,,,,,0,0,,,1.3,0,
5017,01.03.1961,5.2,0,2.1,0,-0.3,0,0,0,88,0,6.1,0,,,,,,,0,0,,,0,0,
5017,02.03.1961,4.5,0,1.4,0,-2.7,0,2.1,0,90,0,5.9,0,,,,,,,0,0,,,2.6,0,
5017,03.03.1961,5.3,0,2.9,0,0.8,0,0.6,0,89,0,6.7,0,,,,,,,0,0,,,0.8,0,
5017,04.03.1961,9,0,3.2,0,-1.5,0,0,0,74,0,5.6,0,,,,,,,0,0,,,0,0,
5017,05.03.1961,10.4,0,5.2,0,-1.3,0,0,0,71,0,6.1,0,,,,,,,0,0,,,0,0,
5017,06.03.1961,11.4,0,6.4,0,1.4,0,0,0,71,0,6.7,0,,,,,,,0,0,,,0,0,
5017,07.03.1961,13,0,7.4,0,1.8,0,0,0,68,0,6.7,0,,,,,,,0,0,,,0,0,
5017,08.03.1961,16.1,0,8.4,0,2.8,0,0,0,58,0,6.1,0,,,,,,,0,0,,,0,0,
5017,09.03.1961,17.5,0,10.9,0,4.1,0,0,0,34,0,4.8,0,,,,,,,0,0,,,0,0,
5017,10.03.1961,14,0,8.8,0,3.4,0,0,0,60,0,6.7,0,,,,,,,0,0,,,0,0,
5017,11.03.1961,8.9,0,5.9,0,2.7,0,0,0,80,0,7.3,0,,,,,,,0,0,,,0,0,
5017,12.03.1961,11,0,6.8,0,1.4,0,0,0,78,0,7.3,0,,,,,,,0,0,,,0,0,
5017,13.03.1961,8.1,0,7.1,0,3.8,0,3.8,0,94,0,9.6,0,,,,,,,0,0,,,4.2,0,
5017,14.03.1961,7.9,0,6.6,0,5.8,0,0,0,88,0,8.7,0,,,,,,,0,0,,,0,0,
5017,15.03.1961,9.5,0,6.8,0,4.9,0,0,0,90,0,8.9,0,,,,,,,0,0,,,0,0,
5017,16.03.1961,15.7,0,8.4,0,2.8,0,0,0,75,0,8.1,0,,,,,,,0,0,,,0,0,
5017,17.03.1961,16.2,0,10.4,0,3,0,0,0,56,0,6.8,0,,,,,,,0,0,,,0,0,
5017,18.03.1961,10.2,0,4,0,1,0,0.5,0,84,0,7.2,0,,,,,,,0,0,,,0.7,0,
5017,19.03.1961,4,0,-0.5,0,-1.7,0,0.1,0,81,0,4.8,0,,,,,,,0,0,,,0.2,0,
5017,20.03.1961,1.6,0,-1.6,0,-4.5,0,7.2,0,80,0,4.3,0,,,,,,,0,0,,,8.9,0,
5017,21.03.1961,1.3,0,-1.5,0,-2.3,0,4.5,0,97,0,5.5,0,,,,,,,8,0,,,5.6,0,
5017,22.03.1961,1,0,-1.6,0,-7.6,0,0.7,0,80,0,4.3,0,,,,,,,10,0,,,0.9,0,
5017,23.03.1961,4.2,0,2.8,0,-0.7,0,0.5,0,92,0,6.8,0,,,,,,,8,0,,,0.7,0,
5017,24.03.1961,8,0,4.9,0,1.8,0,0,0,83,0,7.1,0,,,,,,,4,0,,,0,0,
5017,25.03.1961,6.9,0,5,0,1.4,0,0,0,77,0,6.7,0,,,,,,,0,0,,,0,0,
5017,26.03.1961,10.7,0,6,0,-0.8,0,1.2,0,67,0,6,0,,,,,,,0,0,,,1.5,0,
5017,27.03.1961,5.7,0,0.6,0,-2.1,0,1.1,0,77,0,5.2,0,,,,,,,0,0,,,1.4,0,
5017,28.03.1961,2.9,0,0.4,0,-3,0,0,0,72,0,4.4,0,,,,,,,1,0,,,0,0,
5017,29.03.1961,3.2,0,2.1,0,-0.6,0,1.9,0,87,0,6,0,,,,,,,0,0,,,2.3,0,
5017,30.03.1961,6.5,0,5.2,0,1.9,0,35.9,0,97,0,8.4,0,,,,,,,0,0,,,37.1,0,
5017,31.03.1961,7.3,0,3.7,0,2.4,0,0.1,0,81,0,6.5,0,,,,,,,0,0,,,0.2,0,
5017,01.04.1961,7.8,0,6,0,1,0,5.6,0,86,0,7.9,0,,,,,,,0,0,,,6.1,0,
5017,02.04.1961,8.7,0,6.2,0,3.6,0,16.9,0,95,0,9.1,0,,,,,,,0,0,,,17.7,0,
5017,03.04.1961,6.9,0,5.7,0,3.9,0,9,0,90,0,8.1,0,,,,,,,0,0,,,9.6,0,
5017,04.04.1961,9.2,0,7.9,0,5.5,0,0.4,0,93,0,9.7,0,,,,,,,0,0,,,0.6,0,
5017,05.04.1961,18.5,0,13.4,0,6.8,0,0.1,0,62,0,9.2,0,,,,,,,0,0,,,0.2,0,
5017,06.04.1961,20.7,0,15.8,0,8.4,0,0,0,55,0,9.2,0,,,,,,,0,0,,,0,0,
5017,07.04.1961,20.2,0,15.2,0,9.3,0,2.3,0,59,0,10.1,0,,,,,,,0,0,,,2.7,0,
5017,08.04.1961,15,0,7,0,4.1,0,0,0,90,0,9.5,0,,,,,,,0,0,,,0,0,
5017,09.04.1961,9.7,0,4.6,0,2,0,0,0,75,0,6.4,0,,,,,,,0,0,,,0,0,
5017,10.04.1961,14.1,0,7.9,0,0.9,0,2,0,76,0,8,0,,,,,,,0,0,,,2.4,0,
5017,11.04.1961,13.1,0,9.8,0,6.8,0,0.6,0,84,0,10.4,0,,,,,,,0,0,,,0.8,0,
5017,12.04.1961,15.9,0,11,0,7.2,0,0,0,74,0,9.5,0,,,,,,,0,0,,,0,0,
5017,13.04.1961,18.2,0,13.3,0,7.1,0,0,0,70,0,10.3,0,,,,,,,0,0,,,0,0,
5017,14.04.1961,18.5,0,11.6,0,9.5,0,0,0,73,0,10.1,0,,,,,,,0,0,,,0,0,
5017,15.04.1961,14.8,0,10,0,7.7,0,6.8,0,88,0,11.2,0,,,,,,,0,0,,,7.4,0,
5017,16.04.1961,13,0,8.4,0,5.8,0,0,0,80,0,8.7,0,,,,,,,0,0,,,0,0,
5017,17.04.1961,15.2,0,10.6,0,5.3,0,0,0,64,0,8,0,,,,,,,0,0,,,0,0,
5017,18.04.1961,12.2,0,9.1,0,7,0,4.4,0,87,0,10.3,0,,,,,,,0,0,,,4.9,0,
5017,19.04.1961,9.6,0,8,0,6.5,0,0,0,91,0,9.7,0,,,,,,,0,0,,,0,0,
5017,20.04.1961,13.5,0,9.8,0,6.9,0,6.6,0,83,0,10.1,0,,,,,,,0,0,,,7.2,0,
5017,21.04.1961,15,0,10.3,0,6.6,0,2.4,0,81,0,10.1,0,,,,,,,0,0,,,2.8,0,
5017,22.04.1961,18.4,0,12.2,0,7.3,0,7.5,0,78,0,11.2,0,,,,,,,0,0,,,8.1,0,
5017,23.04.1961,15.6,0,10.7,0,7.1,0,0,0,80,0,10.7,0,,,,,,,0,0,,,0,0,
5017,24.04.1961,13.5,0,10.8,0,7.1,0,0,0,81,0,10.4,0,,,,,,,0,0,,,0,0,
5017,25.04.1961,14.5,0,10,0,7.7,0,12.9,0,85,0,10.5,0,,,,,,,0,0,,,13.6,0,
5017,26.04.1961,16.4,0,10.4,0,5.5,0,0.1,0,75,0,9.7,0,,,,,,,0,0,,,0.2,0,
5017,27.04.1961,11,0,7.4,0,6.4,0,1,0,89,0,9.2,0,,,,,,,0,0,,,1.3,0,
5017,28.04.1961,12.9,0,8.7,0,5.1,0,0.1,0,77,0,8.7,0,,,,,,,0,0,,,0.2,0,
5017,29.04.1961,13.9,0,8.8,0,6.3,0,2.5,0,89,0,10.1,0,,,,,,,0,0,,,2.9,0,
5017,30.04.1961,8.5,0,7.8,0,5.3,0,0.2,0,94,0,9.7,0,,,,,,,0,0,,,0.4,0,
5017,01.05.1961,10.3,0,8.6,0,7,0,0.3,0,94,0,10.5,0,,,,,,,0,0,,,0.5,0,
5017,02.05.1961,11.6,0,8.9,0,5.9,0,7.2,0,96,0,10.8,0,,,,,,,0,0,,,7.8,0,
5017,03.05.1961,14.4,0,9.4,0,7.8,0,3.1,0,75,0,8.8,0,,,,,,,0,0,,,3.5,0,
5017,04.05.1961,14.6,0,11.1,0,6.1,0,4.4,0,88,0,11.6,0,,,,,,,0,0,,,4.9,0,
5017,05.05.1961,18,0,14.2,0,9.9,0,20.7,0,87,0,13.9,0,,,,,,,0,0,,,21.6,0,
5017,06.05.1961,15.6,0,11.3,0,8.9,0,0.6,0,84,0,11.3,0,,,,,,,0,0,,,0.8,0,
5017,07.05.1961,11.6,0,8.6,0,7.5,0,5.8,0,92,0,10.4,0,,,,,,,0,0,,,6.3,0,
5017,08.05.1961,10.5,0,6.1,0,4.3,0,3.8,0,84,0,7.9,0,,,,,,,0,0,,,4.3,0,
5017,09.05.1961,7.7,0,4.9,0,2.9,0,13.3,0,89,0,7.7,0,,,,,,,0,0,,,14,0,
5017,10.05.1961,8.2,0,5.3,0,3.5,0,2,0,82,0,7.3,0,,,,,,,0,0,,,2.4,0,
5017,11.05.1961,7.1,0,4.4,0,2.4,0,6,0,89,0,7.3,0,,,,,,,0,0,,,6.6,0,
5017,12.05.1961,6,0,4.7,0,2.3,0,12.1,0,94,0,8,0,,,,,,,0,0,,,12.8,0,
5017,13.05.1961,14.3,0,9,0,4.9,0,0,0,77,0,8.8,0,,,,,,,0,0,,,0,0,
5017,14.05.1961,13.5,0,7.9,0,3,0,0,0,61,0,6.7,0,,,,,,,0,0,,,0,0,
5017,15.05.1961,11.7,0,6.8,0,1.4,0,0,0,76,0,7.7,0,,,,,,,0,0,,,0,0,
5017,16.05.1961,11,0,7.2,0,3.6,0,0.4,0,78,0,8,0,,,,,,,0,0,,,0.6,0,
5017,17.05.1961,11,0,7.1,0,4.7,0,0,0,82,0,8.1,0,,,,,,,0,0,,,0,0,
5017,18.05.1961,13,0,8.2,0,4.1,0,0,0,73,0,8.3,0,,,,,,,0,0,,,0,0,
5017,19.05.1961,13.7,0,9.4,0,5,0,0,0,61,0,7.3,0,,,,,,,0,0,,,0,0,
5017,20.05.1961,10.6,0,6.6,0,4.4,0,10.3,0,84,0,8.4,0,,,,,,,0,0,,,11,0,
5017,21.05.1961,10.7,0,6.9,0,3.3,0,0,0,81,0,8,0,,,,,,,0,0,,,0,0,
5017,22.05.1961,14,0,9.7,0,5.5,0,0,0,81,0,9.6,0,,,,,,,0,0,,,0,0,
5017,23.05.1961,16.1,0,11.8,0,2.9,0,0,0,61,0,8.4,0,,,,,,,0,0,,,0,0,
5017,24.05.1961,16.5,0,12,0,4.4,0,0,0,61,0,8.5,0,,,,,,,0,0,,,0,0,
5017,25.05.1961,19.5,0,14.4,0,7.3,0,0,0,59,0,9.5,0,,,,,,,0,0,,,0,0,
5017,26.05.1961,17.5,0,13.5,0,9.5,0,16.7,0,75,0,11.9,0,,,,,,,0,0,,,17.5,0,
5017,27.05.1961,11.9,0,3.8,0,2,0,6.8,0,96,0,8,0,,,,,,,0,0,,,7.4,0,
5017,28.05.1961,6.5,0,4.2,0,0.9,0,3.9,0,91,0,7.5,0,,,,,,,0,0,,,4.4,0,
5017,29.05.1961,4.5,0,2.8,0,2.1,0,10.7,0,94,0,7.1,0,,,,,,,0,0,,,11.8,0,
5017,30.05.1961,5.7,0,4.8,0,2,0,1.9,0,94,0,8.1,0,,,,,,,0,0,,,2.3,0,
5017,31.05.1961,15,0,10.2,0,4.5,0,0,0,74,0,8.8,0,,,,,,,0,0,,,0,0,
5017,01.06.1961,21.8,0,14.7,0,8.9,0,4.6,0,65,0,11.2,0,,,,,,,0,0,,,5.1,0,
5017,02.06.1961,11.4,0,9.6,0,7.9,0,0.4,0,91,0,10.9,0,,,,,,,0,0,,,0.6,0,
5017,03.06.1961,12.4,0,10.4,0,7.9,0,4.8,0,92,0,11.5,0,,,,,,,0,0,,,5.3,0,
5017,04.06.1961,16,0,12.8,0,8.9,0,6.9,0,95,0,14,0,,,,,,,0,0,,,7.5,0,
5017,05.06.1961,18.3,0,13.7,0,11,0,3,0,95,0,15.2,0,,,,,,,0,0,,,3.4,0,
5017,06.06.1961,17.8,0,14.4,0,11.1,0,32.4,0,93,0,15.3,0,,,,,,,0,0,,,33.4,0,
5017,07.06.1961,18.3,0,14.2,0,11.8,0,0,0,92,0,15.1,0,,,,,,,0,0,,,0,0,
5017,08.06.1961,18.9,0,14.5,0,12.3,0,0.1,0,79,0,13.1,0,,,,,,,0,0,,,0.2,0,
5017,09.06.1961,20.7,0,14.6,0,10.6,0,25.6,0,79,0,13.6,0,,,,,,,0,0,,,26.6,0,
5017,10.06.1961,12.2,0,9,0,7.8,0,3.2,0,95,0,10.9,0,,,,,,,0,0,,,3.6,0,
5017,11.06.1961,13.3,0,11.2,0,7.8,0,2.4,0,86,0,11.5,0,,,,,,,0,0,,,2.8,0,
5017,12.06.1961,14.4,0,10.4,0,8.1,0,2.5,0,83,0,10.7,0,,,,,,,0,0,,,2.9,0,
5017,13.06.1961,13.2,0,10.6,0,7.9,0,19.1,0,92,0,12,0,,,,,,,0,0,,,20,0,
5017,14.06.1961,12.5,0,9.6,0,8.4,0,0.9,0,91,0,10.8,0,,,,,,,0,0,,,1.2,0,
5017,15.06.1961,16.8,0,11,0,5.2,0,0,0,68,0,9.1,0,,,,,,,0,0,,,0,0,
5017,16.06.1961,17.9,0,13.8,0,5.9,0,0,0,58,0,9.3,0,,,,,,,0,0,,,0,0,
5017,17.06.1961,21.3,0,17,0,6.8,0,0,0,56,0,10.9,0,,,,,,,0,0,,,0,0,
5017,18.06.1961,23.5,0,19.2,0,11.9,0,0.5,0,59,0,12.8,0,,,,,,,0,0,,,0.7,0,
5017,19.06.1961,19.1,0,13.4,0,11.4,0,0.3,0,79,0,12.5,0,,,,,,,0,0,,,0.5,0,
5017,20.06.1961,19.8,0,13.4,0,7.9,0,0,0,64,0,9.9,0,,,,,,,0,0,,,0,0,
5017,21.06.1961,19,0,13.9,0,9.1,0,0,0,66,0,10.9,0,,,,,,,0,0,,,0,0,
5017,22.06.1961,22.7,0,17.8,0,9,0,0,0,61,0,12.7,0,,,,,,,0,0,,,0,0,
5017,23.06.1961,21.2,0,16.1,0,10.4,0,0,0,62,0,11.2,0,,,,,,,0,0,,,0,0,
5017,24.06.1961,23.2,0,18.3,0,10.6,0,0,0,55,0,11.3,0,,,,,,,0,0,,,0,0,
5017,25.06.1961,26.5,0,20.2,0,12.7,0,10.2,0,55,0,12.9,0,,,,,,,0,0,,,10.9,0,
5017,26.06.1961,27,0,20.6,0,12.8,0,0.2,0,70,0,16.5,0,,,,,,,0,0,,,0.4,0,
5017,27.06.1961,21,0,14.8,0,11.6,0,5,0,84,0,15.2,0,,,,,,,0,0,,,5.5,0,
5017,28.06.1961,16,0,11.4,0,7.2,0,0,0,62,0,8.4,0,,,,,,,0,0,,,0,0,
5017,29.06.1961,21.2,0,15.4,0,9.1,0,0,0,59,0,10.5,0,,,,,,,0,0,,,0,0,
5017,30.06.1961,23.8,0,19,0,12.3,0,0,0,53,0,11.5,0,,,,,,,0,0,,,0,0,
5017,01.07.1961,26.8,0,21.9,0,14.9,0,0,0,49,0,13.1,0,,,,,,,0,0,,,0,0,
5017,02.07.1961,28.2,0,22.4,0,15.3,0,0,0,46,0,12.9,0,,,,,,,0,0,,,0,0,
5017,03.07.1961,27.6,0,20.6,0,16.4,0,0,0,64,0,15.9,0,,,,,,,0,0,,,0,0,
5017,04.07.1961,18.1,0,11.5,0,9.9,0,5.8,0,88,0,12.4,0,,,,,,,0,0,,,6.3,0,
5017,05.07.1961,11.2,0,7.7,0,5.8,0,3.3,0,85,0,8.9,0,,,,,,,0,0,,,3.7,0,
5017,06.07.1961,10.8,0,8.2,0,4.2,0,0,0,86,0,9.2,0,,,,,,,0,0,,,0,0,
5017,07.07.1961,15,0,11.3,0,3.9,0,0,0,64,0,8.5,0,,,,,,,0,0,,,0,0,
5017,08.07.1961,18.5,0,13.4,0,7.8,0,8.3,0,69,0,10.7,0,,,,,,,0,0,,,8.9,0,
5017,09.07.1961,14.7,0,12.1,0,9.1,0,0,0,80,0,11.2,0,,,,,,,0,0,,,0,0,
5017,10.07.1961,15,0,12.7,0,10.1,0,0,0,81,0,12,0,,,,,,,0,0,,,0,0,
5017,11.07.1961,22,0,17.4,0,10.1,0,0,0,75,0,14.5,0,,,,,,,0,0,,,0,0,
5017,12.07.1961,25,0,20.7,0,13.1,0,0.5,0,62,0,14.9,0,,,,,,,0,0,,,0.7,0,
5017,13.07.1961,20.4,0,12,0,9.9,0,5.1,0,84,0,12,0,,,,,,,0,0,,,5.6,0,
5017,14.07.1961,13.3,0,12,0,7,0,4.7,0,88,0,12.1,0,,,,,,,0,0,,,5.2,0,
5017,15.07.1961,17.5,0,13,0,10.5,0,0,0,67,0,10,0,,,,,,,0,0,,,0,0,
5017,16.07.1961,14.6,0,11.1,0,8.1,0,16.5,0,80,0,10.7,0,,,,,,,0,0,,,17.3,0,
5017,17.07.1961,14,0,10.4,0,7.3,0,4.7,0,91,0,11.3,0,,,,,,,0,0,,,5.2,0,
5017,18.07.1961,12.3,0,10.6,0,9.2,0,2.2,0,92,0,11.9,0,,,,,,,0,0,,,2.6,0,
5017,19.07.1961,15.4,0,11.4,0,8.9,0,0,0,88,0,11.9,0,,,,,,,0,0,,,0,0,
5017,20.07.1961,12.2,0,10.8,0,8.6,0,0.3,0,92,0,11.7,0,,,,,,,0,0,,,0.5,0,
5017,21.07.1961,12,0,11,0,9.3,0,1.8,0,87,0,11.3,0,,,,,,,0,0,,,2.2,0,
5017,22.07.1961,13,0,10.5,0,9.5,0,0,0,87,0,11.2,0,,,,,,,0,0,,,0,0,
5017,23.07.1961,14.2,0,11.7,0,8.6,0,0,0,80,0,10.9,0,,,,,,,0,0,,,0,0,
5017,24.07.1961,13.8,0,11,0,6.4,0,0,0,74,0,9.7,0,,,,,,,0,0,,,0,0,
5017,25.07.1961,17.3,0,13,0,8.3,0,0,0,68,0,10.3,0,,,,,,,0,0,,,0,0,
5017,26.07.1961,21.5,0,17.4,0,8.8,0,0,0,61,0,11.9,0,,,,,,,0,0,,,0,0,
5017,27.07.1961,17.8,0,13.2,0,11,0,21.3,0,89,0,13.9,0,,,,,,,0,0,,,22.2,0,
5017,28.07.1961,12.9,0,11,0,9.8,0,13.4,0,94,0,12.7,0,,,,,,,0,0,,,14.2,0,
5017,29.07.1961,12.5,0,9,0,7.2,0,3.6,0,86,0,10.1,0,,,,,,,0,0,,,4.1,0,
5017,30.07.1961,13.2,0,8.9,0,6.6,0,0,0,85,0,10,0,,,,,,,0,0,,,0,0,
5017,31.07.1961,14.4,0,11,0,6.5,0,0,0,77,0,10.1,0,,,,,,,0,0,,,0,0,
5017,01.08.1961,19.4,0,14.5,0,5.5,0,0,0,65,0,10.7,0,,,,,,,0,0,,,0,0,
5017,02.08.1961,16.5,0,12.4,0,10.7,0,7.3,0,90,0,13.2,0,,,,,,,0,0,,,7.9,0,
5017,03.08.1961,17,0,11.4,0,9.7,0,0,0,74,0,10,0,,,,,,,0,0,,,0,0,
5017,04.08.1961,18.2,0,14.9,0,8.5,0,0,0,70,0,11.6,0,,,,,,,0,0,,,0,0,
5017,05.08.1961,22.5,0,19.1,0,12.9,0,0,0,67,0,14.3,0,,,,,,,0,0,,,0,0,
5017,06.08.1961,25.1,0,18.7,0,14.9,0,3.4,0,70,0,15.3,0,,,,,,,0,0,,,3.8,0,
5017,07.08.1961,17.9,0,14.6,0,13.2,0,0,0,81,0,13.6,0,,,,,,,0,0,,,0,0,
5017,08.08.1961,21.5,0,17.6,0,11.5,0,0,0,83,0,16.5,0,,,,,,,0,0,,,0,0,
5017,09.08.1961,20.6,0,17.7,0,14,0,0.2,0,76,0,15.5,0,,,,,,,0,0,,,0.4,0,
5017,10.08.1961,21.9,0,16.7,0,13.1,0,8.1,0,92,0,18.3,0,,,,,,,0,0,,,8.7,0,
5017,11.08.1961,19,0,15.8,0,14.2,0,0.2,0,85,0,15.5,0,,,,,,,0,0,,,0.4,0,
5017,12.08.1961,16.3,0,12.8,0,10.1,0,0,0,77,0,11.6,0,,,,,,,0,0,,,0,0,
5017,13.08.1961,16.7,0,11.6,0,8.3,0,0,0,68,0,9.2,0,,,,,,,0,0,,,0,0,
5017,14.08.1961,17.3,0,12,0,8.8,0,6.9,0,81,0,11.5,0,,,,,,,0,0,,,7.5,0,
5017,15.08.1961,11.5,0,9.4,0,8.2,0,9.8,0,95,0,11.5,0,,,,,,,0,0,,,10.5,0,
5017,16.08.1961,11.5,0,8,0,6.6,0,3.5,0,89,0,9.7,0,,,,,,,0,0,,,4,0,
5017,17.08.1961,12.5,0,9,0,6.5,0,2.8,0,92,0,10.4,0,,,,,,,0,0,,,3.2,0,
5017,18.08.1961,14.2,0,11.2,0,8,0,2.5,0,84,0,10.9,0,,,,,,,0,0,,,2.9,0,
5017,19.08.1961,14.5,0,11.6,0,9.6,0,1.3,0,81,0,11.2,0,,,,,,,0,0,,,1.6,0,
5017,20.08.1961,14.7,0,11.6,0,9.1,0,0.2,0,87,0,12,0,,,,,,,0,0,,,0.4,0,
5017,21.08.1961,17.2,0,13.8,0,8.1,0,1.7,0,80,0,12.4,0,,,,,,,0,0,,,2,0,
5017,22.08.1961,14.6,0,11.6,0,9.5,0,6.5,0,84,0,11.7,0,,,,,,,0,0,,,7.1,0,
5017,23.08.1961,15.1,0,11.3,0,8.8,0,0.7,0,83,0,11.1,0,,,,,,,0,0,,,0.9,0,
5017,24.08.1961,14.4,0,11.8,0,8.8,0,0.5,0,83,0,11.5,0,,,,,,,0,0,,,0.7,0,
5017,25.08.1961,16.5,0,13.4,0,10,0,0,0,90,0,13.7,0,,,,,,,0,0,,,0,0,
5017,26.08.1961,21,0,16.4,0,9.9,0,0,0,77,0,14,0,,,,,,,0,0,,,0,0,
5017,27.08.1961,23.3,0,17.7,0,13.6,0,0,0,70,0,14.5,0,,,,,,,0,0,,,0,0,
5017,28.08.1961,23.2,0,17.9,0,13.5,0,0,0,69,0,14.1,0,,,,,,,0,0,,,0,0,
5017,29.08.1961,24.8,0,18.8,0,13.1,0,0,0,63,0,13.9,0,,,,,,,0,0,,,0,0,
5017,30.08.1961,25.5,0,18.9,0,13.9,0,0,0,57,0,12.7,0,,,,,,,0,0,,,0,0,
5017,31.08.1961,27.5,0,21.3,0,13.7,0,0,0,50,0,12.4,0,,,,,,,0,0,,,0,0,
5017,01.09.1961,26.6,0,20.8,0,13.9,0,0,0,53,0,12.5,0,,,,,,,0,0,,,0,0,
5017,02.09.1961,25.6,0,20.5,0,13.8,0,0,0,57,0,14,0,,,,,,,0,0,,,0,0,
5017,03.09.1961,25.5,0,19.4,0,15.2,0,0,0,64,0,15.1,0,,,,,,,0,0,,,0,0,
5017,04.09.1961,24,0,18.4,0,13.8,0,0,0,73,0,15.7,0,,,,,,,0,0,,,0,0,
5017,05.09.1961,19.6,0,16.4,0,14.2,0,1,0,80,0,15.3,0,,,,,,,0,0,,,1.3,0,
5017,06.09.1961,16.7,0,13.8,0,12.4,0,6,0,83,0,13.2,0,,,,,,,0,0,,,6.6,0,
5017,07.09.1961,12.9,0,9.2,0,7.3,0,7.9,0,81,0,9.6,0,,,,,,,0,0,,,8.5,0,
5017,08.09.1961,10.2,0,9.3,0,6.5,0,2.6,0,95,0,10.9,0,,,,,,,0,0,,,3,0,
5017,09.09.1961,11.5,0,10,0,9.3,0,0.1,0,92,0,11.3,0,,,,,,,0,0,,,0.2,0,
5017,10.09.1961,14.5,0,11.4,0,7.6,0,0,0,79,0,10.4,0,,,,,,,0,0,,,0,0,
5017,11.09.1961,17.7,0,13.2,0,8.4,0,0.6,0,77,0,11.6,0,,,,,,,0,0,,,0.8,0,
5017,12.09.1961,16.1,0,12.6,0,9.7,0,3.9,0,82,0,11.9,0,,,,,,,0,0,,,4.4,0,
5017,13.09.1961,18.5,0,14.1,0,9,0,0.9,0,76,0,12,0,,,,,,,0,0,,,1.2,0,
5017,14.09.1961,16.8,0,14.6,0,12.2,0,8.5,0,93,0,15.5,0,,,,,,,0,0,,,9.1,0,
5017,15.09.1961,18.5,0,14.1,0,7.1,0,0,0,84,0,13.2,0,,,,,,,0,0,,,0,0,
5017,16.09.1961,24.9,0,18.8,0,12.6,0,0,0,69,0,14.5,0,,,,,,,0,0,,,0,0,
5017,17.09.1961,26.5,0,21.2,0,15.5,0,0,0,60,0,14.7,0,,,,,,,0,0,,,0,0,
5017,18.09.1961,28.4,0,21.7,0,16.5,0,0,0,65,0,17.1,0,,,,,,,0,0,,,0,0,
5017,19.09.1961,23.7,0,18.2,0,14.4,0,0,0,85,0,18.1,0,,,,,,,0,0,,,0,0,
5017,20.09.1961,23.6,0,17.6,0,13.6,0,0,0,78,0,16,0,,,,,,,0,0,,,0,0,
5017,21.09.1961,22.9,0,17.9,0,11.4,0,0,0,74,0,15.1,0,,,,,,,0,0,,,0,0,
5017,22.09.1961,21.3,0,14.8,0,11.9,0,0,0,63,0,10.8,0,,,,,,,0,0,,,0,0,
5017,23.09.1961,23.1,0,14.8,0,8.5,0,0,0,62,0,10.7,0,,,,,,,0,0,,,0,0,
5017,24.09.1961,21.7,0,15.2,0,10,0,0,0,60,0,10.4,0,,,,,,,0,0,,,0,0,
5017,25.09.1961,19.6,0,13.2,0,10.4,0,0,0,87,0,13.9,0,,,,,,,0,0,,,0,0,
5017,26.09.1961,17.2,0,13.2,0,10,0,0.1,0,87,0,13.6,0,,,,,,,0,0,,,0.2,0,
5017,27.09.1961,18.6,0,14.3,0,9.1,0,0,0,86,0,13.9,0,,,,,,,0,0,,,0,0,
5017,28.09.1961,22.6,0,18.2,0,12.6,0,0,0,73,0,14.7,0,,,,,,,0,0,,,0,0,
5017,29.09.1961,21.9,0,17.6,0,14.2,0,0.5,0,63,0,12.3,0,,,,,,,0,0,,,0.7,0,
5017,30.09.1961,22.9,0,19,0,15.3,0,0.3,0,68,0,15.2,0,,,,,,,0,0,,,0.5,0,
5017,01.10.1961,18.2,0,14.3,0,12.9,0,0,0,87,0,14.4,0,,,,,,,0,0,,,0,0,
5017,02.10.1961,17.8,0,12.5,0,10.1,0,0,0,64,0,9.6,0,,,,,,,0,0,,,0,0,
5017,03.10.1961,16.5,0,11.6,0,6.4,0,0,0,75,0,10.3,0,,,,,,,0,0,,,0,0,
5017,04.10.1961,15.1,0,12,0,8.4,0,0,0,83,0,11.7,0,,,,,,,0,0,,,0,0,
5017,05.10.1961,18,0,13.1,0,7.9,0,0,0,80,0,11.9,0,,,,,,,0,0,,,0,0,
5017,06.10.1961,18.8,0,14.1,0,9.9,0,0,0,68,0,10.9,0,,,,,,,0,0,,,0,0,
5017,07.10.1961,15.4,0,11.1,0,9.3,0,0.5,0,81,0,10.8,0,,,,,,,0,0,,,0.7,0,
5017,08.10.1961,11,0,8.2,0,6.6,0,2.6,0,93,0,10.4,0,,,,,,,0,0,,,3,0,
5017,09.10.1961,15,0,11,0,6.4,0,0,0,82,0,10.7,0,,,,,,,0,0,,,0,0,
5017,10.10.1961,17.9,0,12.2,0,7.6,0,0,0,73,0,10.1,0,,,,,,,0,0,,,0,0,
5017,11.10.1961,16.9,0,11.8,0,7.9,0,0,0,76,0,10.7,0,,,,,,,0,0,,,0,0,
5017,12.10.1961,14.9,0,11,0,8,0,0,0,86,0,11.9,0,,,,,,,0,0,,,0,0,
5017,13.10.1961,11.1,0,6.9,0,5,0,0,0,87,0,9.1,0,,,,,,,0,0,,,0,0,
5017,14.10.1961,11.7,0,7.4,0,3.1,0,0,0,76,0,7.7,0,,,,,,,0,0,,,0,0,
5017,15.10.1961,14.4,0,9.3,0,3.4,0,0,0,69,0,8,0,,,,,,,0,0,,,0,0,
5017,16.10.1961,8.7,0,6.9,0,3.4,0,0.2,0,96,0,9.2,0,,,,,,,0,0,,,0.3,0,
5017,17.10.1961,8.5,0,6.9,0,5.2,0,31.3,0,94,0,9.5,0,,,,,,,0,0,,,32.5,0,
5017,18.10.1961,6.8,0,3.4,0,2.9,0,0.2,0,93,0,7.3,0,,,,,,,0,0,,,0.3,0,
5017,19.10.1961,7.4,0,4,0,0.2,0,0,0,81,0,6.4,0,,,,,,,0,0,,,0,0,
5017,20.10.1961,9,0,5.3,0,3.5,0,0,0,79,0,7.2,0,,,,,,,0,0,,,0,0,
5017,21.10.1961,5.7,0,4.4,0,2.9,0,1.1,0,88,0,7.5,0,,,,,,,0,0,,,1.4,0,
5017,22.10.1961,10.7,0,5.2,0,1,0,0,0,84,0,7.5,0,,,,,,,0,0,,,0,0,
5017,23.10.1961,9.9,0,7.4,0,2.4,0,2.7,0,87,0,8.9,0,,,,,,,0,0,,,3.1,0,
5017,24.10.1961,14.4,0,11.3,0,6.9,0,8.7,0,76,0,10.3,0,,,,,,,0,0,,,9.3,0,
5017,25.10.1961,12.5,0,10.8,0,7.4,0,17.4,0,96,0,12.3,0,,,,,,,0,0,,,18.3,0,
5017,26.10.1961,11.8,0,10.5,0,9.3,0,7.5,0,95,0,12.3,0,,,,,,,0,0,,,8.1,0,
5017,27.10.1961,13.9,0,9.5,0,6.6,0,0,0,86,0,10.4,0,,,,,,,0,0,,,0,0,
5017,28.10.1961,9.1,0,7.6,0,6.1,0,0,0,93,0,9.7,0,,,,,,,0,0,,,0,0,
5017,29.10.1961,9.9,0,7,0,5.4,0,0,0,88,0,8.9,0,,,,,,,0,0,,,0,0,
5017,30.10.1961,11.1,0,6.4,0,1.9,0,0,0,83,0,8,0,,,,,,,0,0,,,0,0,
5017,31.10.1961,6.1,0,4.6,0,2.2,0,0,0,96,0,8.1,0,,,,,,,0,0,,,0,0,
5017,01.11.1961,5.6,0,4.7,0,2.7,0,1.1,0,98,0,8.1,0,,,,,,,0,0,,,1.4,0,
5017,02.11.1961,8.4,0,6.2,0,5.3,0,0.2,0,92,0,9.1,0,,,,,,,0,0,,,0.3,0,
5017,03.11.1961,5.6,0,2.8,0,1,0,6.8,0,96,0,7.5,0,,,,,,,0,0,,,7.7,0,
5017,04.11.1961,1.5,0,-0.5,0,-1.2,0,0.7,0,95,0,5.7,0,,,,,,,0,0,,,1,0,
5017,05.11.1961,1.2,0,-0.3,0,-1.3,0,0.3,0,89,0,5.5,0,,,,,,,0,0,,,0.5,0,
5017,06.11.1961,0.5,0,-0.1,0,-1.6,0,5.7,0,96,0,5.7,0,,,,,,,0,0,,,6.5,0,
5017,07.11.1961,2.6,0,0.6,0,-0.7,0,7.4,0,98,0,6.4,0,,,,,,,0,0,,,8.3,0,
5017,08.11.1961,2.1,0,1,0,-0.8,0,3.3,0,96,0,6.3,0,,,,,,,2,0,,,3.9,0,
5017,09.11.1961,7.6,0,5.6,0,1.7,0,7,0,92,0,8.3,0,,,,,,,0,0,,,7.6,0,
5017,10.11.1961,6.1,0,2.6,0,0.8,0,0.4,0,91,0,6.9,0,,,,,,,0,0,,,0.6,0,
5017,11.11.1961,4.6,0,1.4,0,-1.5,0,0,0,95,0,6.4,0,,,,,,,0,0,,,0,0,
5017,12.11.1961,7.3,0,6,0,0.9,0,0.3,0,79,0,7.3,0,,,,,,,0,0,,,0.4,0,
5017,13.11.1961,7.7,0,4.8,0,3.2,0,3.8,0,96,0,8.7,0,,,,,,,0,0,,,4.2,0,
5017,14.11.1961,3.2,0,0,0,-1.2,0,0.3,0,98,0,6.1,0,,,,,,,0,0,,,0.5,0,
5017,15.11.1961,-0.2,0,-0.6,0,-1.2,0,0,0,97,0,5.7,0,,,,,,,0,0,,,0,0,
5017,16.11.1961,2,0,0.4,0,-2.4,0,0,0,95,0,5.9,0,,,,,,,0,0,,,0,0,
5017,17.11.1961,3.1,0,2.1,0,-2.2,0,0,0,93,0,6.4,0,,,,,,,0,0,,,0,0,
5017,18.11.1961,3,0,1.9,0,1,0,1.7,0,86,0,6,0,,,,,,,0,0,,,2.1,0,
5017,19.11.1961,3.1,0,0.9,0,-1.9,0,0,0,87,0,5.9,0,,,,,,,0,0,,,0,0,
5017,20.11.1961,0.9,0,-2.3,0,-3.8,0,0,0,73,0,3.9,0,,,,,,,0,0,,,0,0,
5017,21.11.1961,6.5,0,-0.9,0,-5.6,0,0,0,58,0,3.3,0,,,,,,,0,0,,,0,0,
5017,22.11.1961,12.6,0,1.6,0,-3.8,0,0,0,57,0,4.1,0,,,,,,,0,0,,,0,0,
5017,23.11.1961,5.1,0,0.4,0,-5,0,0,0,70,0,4.3,0,,,,,,,0,0,,,0,0,
5017,24.11.1961,5.4,0,1.7,0,0.2,0,0,0,62,0,4.3,0,,,,,,,0,0,,,0,0,
5017,25.11.1961,3.1,0,1.6,0,-0.5,0,0,0,97,0,6.7,0,,,,,,,0,0,,,0,0,
5017,26.11.1961,9.1,0,3,0,0,0,0,0,84,0,6.5,0,,,,,,,0,0,,,0,0,
5017,27.11.1961,5,0,3.6,0,0.8,0,0,0,81,0,6.4,0,,,,,,,0,0,,,0,0,
5017,28.11.1961,4.6,0,2.8,0,0.4,0,10.1,0,97,0,7.3,0,,,,,,,0,0,,,11.2,0,
5017,29.11.1961,2.7,0,1.3,0,0.3,0,0,0,88,0,6,0,,,,,,,0,0,,,0,0,
5017,30.11.1961,3.4,0,2,0,-1.7,0,14.7,0,93,0,6.4,0,,,,,,,0,0,,,16,0,
5017,01.12.1961,7.1,0,6.7,0,1.9,0,22.2,0,97,0,9.5,0,,,,,,,0,0,,,23.2,0,
5017,02.12.1961,8,0,3,0,-0.3,0,2.2,0,84,0,7.1,0,,,,,,,0,0,,,2.7,0,
5017,03.12.1961,3,0,1.2,0,-3.1,0,17.2,0,91,0,5.9,0,,,,,,,0,0,,,18.7,0,
5017,04.12.1961,11,0,9.8,0,2.6,0,6.9,0,93,0,11.1,0,,,,,,,0,0,,,7.5,0,
5017,05.12.1961,11.6,0,9,0,6.8,0,0.7,0,73,0,8.8,0,,,,,,,0,0,,,0.9,0,