STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2863,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2863,03.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2863,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2863,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2863,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2863,08.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2863,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2863,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2863,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2863,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2863,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2863,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2863,22.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
2863,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2863,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2863,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2863,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2863,30.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2863,31.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2863,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2863,02.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2863,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2863,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2863,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
2863,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2863,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2863,08.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2863,09.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2863,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2863,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2863,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2863,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2863,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,12.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2863,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2863,19.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2863,20.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2863,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2863,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2863,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2863,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2863,28.03.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
2863,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2863,30.03.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
2863,31.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2863,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.6,2,
2863,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
2863,03.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2863,04.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2863,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2863,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2863,08.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2863,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,14.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2863,15.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2863,16.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2863,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2863,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2863,28.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2863,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,30.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2863,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2863,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2863,03.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2863,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,05.05.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2863,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2863,07.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2863,08.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2863,09.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2863,10.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2863,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2863,12.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2863,13.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2863,14.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2863,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2863,21.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2863,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2863,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2863,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2863,29.05.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
2863,30.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
2863,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2863,05.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2863,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2863,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,09.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2863,10.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2863,11.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2863,12.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2863,13.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2863,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2863,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2863,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2863,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2863,05.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2863,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2863,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2863,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2863,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2863,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2863,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2863,18.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2863,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,20.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2863,21.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2863,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,23.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2863,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2863,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2863,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2863,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2863,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2863,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2863,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2863,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,14.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2863,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2863,16.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2863,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2863,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2863,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,21.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2863,22.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2863,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2863,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2863,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,05.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2863,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2863,07.09.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2863,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2863,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2863,12.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2863,13.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2863,14.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2863,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2863,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,17.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2863,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2863,21.10.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2863,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2863,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2863,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2863,26.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2863,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2863,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2863,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2863,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2863,04.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2863,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2863,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,09.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2863,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2863,11.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2863,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,13.11.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27.1,2,
2863,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2863,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2863,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,24.11.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2863,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,26.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,27.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2863,28.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2863,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2863,30.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2863,01.12.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
2863,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2863,04.12.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2863,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,09.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,10.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2863,11.12.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2863,12.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2863,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,20.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2863,21.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2863,22.12.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
2863,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2863,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2863,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2863,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2863,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,03.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2863,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2863,07.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2863,08.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,09.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2863,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,11.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2863,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2863,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,14.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2863,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2863,17.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2863,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2863,20.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2863,21.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2863,22.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2863,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2863,24.01.1962,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2863,25.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2863,26.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2863,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2863,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2863,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2863,02.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2863,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2863,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2863,05.02.1962,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.2,2,
2863,06.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,07.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2863,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,10.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2863,11.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2863,12.02.1962,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2863,13.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2863,14.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2863,15.02.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
2863,16.02.1962,,,,,,,6.3,2,,,,,,,,,,,3,2,,,6.9,2,
2863,17.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2863,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2863,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2863,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2863,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2863,25.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
2863,26.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
2863,27.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
2863,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2863,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2863,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2863,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2863,05.03.1962,,,,,,,9.5,2,,,,,,,,,,,7,2,,,11.6,2,
2863,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
2863,07.03.1962,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
2863,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2863,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2863,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2863,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,12.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2863,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2863,14.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2863,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2863,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,27.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2863,28.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2863,29.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2863,30.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2863,31.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2863,01.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2863,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2863,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2863,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,07.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2863,08.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2863,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2863,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2863,13.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2863,14.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2863,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,16.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2863,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2863,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,