STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2046,01.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2046,02.01.1961,,,,,,,6,2,,,,,,,,,,,14,2,,,6.8,2,
2046,03.01.1961,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.7,2,
2046,04.01.1961,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.2,2,
2046,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
2046,06.01.1961,,,,,,,4.5,2,,,,,,,,,,,10,2,,,5.2,2,
2046,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
2046,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.3,2,
2046,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,11,2,,,4.8,2,
2046,10.01.1961,,,,,,,6.9,2,,,,,,,,,,,11,2,,,7.8,2,
2046,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
2046,12.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2046,13.01.1961,,,,,,,8.3,2,,,,,,,,,,,14,2,,,9.3,2,
2046,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,14,2,,,4.9,2,
2046,15.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,16.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2046,17.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,19.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,20.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,21.01.1961,,,,,,,3.3,2,,,,,,,,,,,16,2,,,3.9,2,
2046,22.01.1961,,,,,,,1.8,2,,,,,,,,,,,15,2,,,2.2,2,
2046,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,15,2,,,3.2,2,
2046,24.01.1961,,,,,,,1.3,2,,,,,,,,,,,17,2,,,1.7,2,
2046,25.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2046,26.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2046,27.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2046,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
2046,29.01.1961,,,,,,,9,2,,,,,,,,,,,14,2,,,9.7,2,
2046,30.01.1961,,,,,,,7.3,2,,,,,,,,,,,7,2,,,7.9,2,
2046,31.01.1961,,,,,,,3,2,,,,,,,,,,,5,2,,,3.6,2,
2046,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
2046,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
2046,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
2046,04.02.1961,,,,,,,7.1,2,,,,,,,,,,,9,2,,,8,2,
2046,05.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2046,06.02.1961,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.5,2,
2046,07.02.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
2046,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,4,2,,,2.5,2,
2046,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
2046,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.02.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2046,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2046,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2046,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2046,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2046,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2046,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2046,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2046,13.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2046,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2046,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,19.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2046,20.03.1961,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
2046,21.03.1961,,,,,,,7,2,,,,,,,,,,,8,2,,,7.9,2,
2046,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
2046,23.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2046,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2046,30.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2046,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2046,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2046,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2046,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2046,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2046,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2046,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2046,08.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2046,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2046,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,15.04.1961,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
2046,16.04.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2046,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,22.04.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
2046,23.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2046,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,28.04.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2046,29.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2046,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2046,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2046,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2046,05.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2046,06.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2046,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2046,08.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2046,09.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2046,10.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2046,11.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2046,12.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2046,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2046,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2046,16.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2046,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,20.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2046,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2046,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2046,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2046,28.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2046,29.05.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2046,30.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2046,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2046,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.06.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
2046,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.06.1961,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
2046,10.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2046,13.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2046,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2046,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,27.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2046,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2046,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2046,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2046,09.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2046,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2046,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2046,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2046,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2046,17.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2046,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2046,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2046,28.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2046,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2046,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2046,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2046,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2046,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2046,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2046,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2046,11.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2046,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2046,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,15.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2046,16.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2046,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2046,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2046,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2046,21.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2046,22.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2046,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2046,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2046,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2046,07.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2046,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2046,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2046,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2046,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2046,08.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2046,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2046,17.10.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
2046,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2046,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2046,24.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2046,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2046,26.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2046,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2046,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2046,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2046,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,06.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2046,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2046,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,09.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2046,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2046,13.11.1961,,,,,,,44.4,2,,,,,,,,,,,0,2,,,46.9,2,
2046,14.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2046,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2046,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,23.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2046,24.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2046,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,26.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2046,27.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2046,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2046,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,30.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2046,01.12.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
2046,02.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2046,03.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2046,04.12.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2046,05.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2046,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,10.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2046,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2046,12.12.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
2046,13.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
2046,14.12.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
2046,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2046,22.12.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
2046,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2046,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2046,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2046,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2046,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2046,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2046,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2046,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2046,06.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2046,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2046,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,09.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2046,10.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2046,11.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2046,12.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2046,13.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,14.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2046,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,17.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2046,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2046,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2046,22.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2046,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2046,24.01.1962,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
2046,25.01.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2046,26.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2046,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2046,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2046,29.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
2046,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2046,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2046,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
2046,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
2046,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,04.02.1962,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.3,2,
2046,05.02.1962,,,,,,,3,2,,,,,,,,,,,5,2,,,3.6,2,
2046,06.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,07.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2046,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2046,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,11.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2046,12.02.1962,,,,,,,28.4,2,,,,,,,,,,,0,2,,,30.3,2,
2046,13.02.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
2046,14.02.1962,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
2046,15.02.1962,,,,,,,3.2,2,,,,,,,,,,,8,2,,,4.1,2,
2046,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,8,2,,,6.6,2,
2046,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.2,2,
2046,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
2046,19.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2046,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2046,22.02.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
2046,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2046,24.02.1962,,,,,,,4.7,2,,,,,,,,,,,5,2,,,5.9,2,
2046,25.02.1962,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.7,2,
2046,26.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2046,27.02.1962,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
2046,28.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2046,01.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2046,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
2046,03.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2046,04.03.1962,,,,,,,10.1,2,,,,,,,,,,,9,2,,,12.3,2,
2046,05.03.1962,,,,,,,10.3,2,,,,,,,,,,,17,2,,,12.5,2,
2046,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
2046,07.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2046,08.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2046,09.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2046,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
2046,11.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2046,12.03.1962,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.5,2,
2046,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
2046,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
2046,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
2046,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
2046,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
2046,18.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2046,19.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2046,20.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2046,21.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,22.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,23.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2046,24.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2046,25.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,26.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2046,27.03.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
2046,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2046,29.03.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
2046,30.03.1962,,,,,,,13.7,2,,,,,,,,,,,1,2,,,14.5,2,
2046,31.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2046,01.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2046,02.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2046,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2046,04.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2046,05.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2046,06.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2046,07.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2046,08.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2046,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2046,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2046,13.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2046,14.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2046,15.04.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
2046,16.04.1962,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2046,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2046,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,