STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1605,01.01.1961,3.5,0,1.2,0,-0.6,0,0,0,89,2,6.2,2,4.3,0,2.2,2,0.4,296.1,0,0,7.1,2,0,0,0
1605,02.01.1961,2.7,0,1.4,0,-0.8,0,6.3,0,85,2,5.6,2,2.9,0,3.5,2,0.4,239.2,0,0,11,2,7.1,0,0.2
1605,03.01.1961,7.4,0,3.5,0,0.9,0,2.5,0,85,2,7,2,2.6,0,4.6,2,0.4,228.7,0,0,14.8,2,2.9,0,0.3
1605,04.01.1961,5.2,0,2.6,0,0.9,0,0,0,87,2,6.4,2,0.3,0,3,2,0.2,131.5,0,0,9.3,2,0,0,0.3
1605,05.01.1961,3.1,0,2,0,1.8,0,3.4,0,87,2,6.4,2,0,0,4.5,2,0.2,120,0,0,11.9,2,4,0,0.4
1605,06.01.1961,3.6,0,1,0,0.4,0,0,0,79,2,5.6,2,0,0,4.8,2,0.2,121.6,0,0,12.1,2,0,0,0.6
1605,07.01.1961,3.1,0,2.2,0,1.2,0,0.1,0,89,2,6.4,2,0,0,3.2,2,0.2,123.3,0,0,9.8,2,0.2,0,0.3
1605,08.01.1961,5,0,2.9,0,-0.1,0,3,0,90,2,6.6,2,0,0,3.4,2,0.2,125.1,0,0,11,2,3.6,0,0.3
1605,09.01.1961,5,0,2.9,0,1.9,0,3.3,0,89,2,6.9,2,0,0,3.3,2,0.2,126.9,0,0,10.9,2,3.9,0,0.3
1605,10.01.1961,3.5,0,2.4,0,0.1,0,3,0,87,2,6.4,2,0,0,3.4,2,0.2,128.9,0,0,9.8,2,3.6,0,0.3
1605,11.01.1961,3.2,0,1.3,0,0,0,0.8,0,84,2,5.8,2,1.9,0,3.4,2,0.3,220.2,0,0,10.6,2,1.1,0,0.3
1605,12.01.1961,0.2,0,-2.9,0,-4.3,0,0,0,87,2,4.5,2,5.1,0,2.3,2,0.5,375.7,0,0,7.1,2,0,0,0
1605,13.01.1961,3.2,0,1.7,0,-4,0,5.7,0,85,2,5.6,2,0,0,2.8,2,0.2,135.4,0,0,8.8,2,6.5,0,0.3
1605,14.01.1961,3.4,0,1.7,0,1.1,0,5,0,95,2,6.6,2,0,0,2.8,2,0.2,137.8,0,0,8,2,5.7,0,0.1
1605,15.01.1961,1.1,0,-1.8,0,-2.3,0,0,0,95,2,5.4,2,0,0,1.6,2,0.2,140.2,0,0,7,2,0,0,0.1
1605,16.01.1961,1.1,0,-0.4,0,-3.6,0,0,0,95,2,5.4,2,0,0,2.9,2,0.2,142.8,0,0,9.6,2,0,0,0.1
1605,17.01.1961,0.9,0,-2.2,0,-4.4,0,0,0,82.5,2,4.6,2,6.9,0,5,2,0.6,496.7,0,0,11.2,2,0,0,0.2
1605,18.01.1961,-4.3,0,-8.5,0,-8.6,0,0,0,71,2,2.9,2,7.7,0,5.4,2,0.5,545.8,0,0,11.2,2,0,0,0.4
1605,19.01.1961,-1.4,0,-6.5,0,-11.7,0,0,0,66,2,2.9,2,7.6,0,4.3,2,0.5,549.1,0,0,8.8,2,0,0,0.4
1605,20.01.1961,0.9,0,-3.9,0,-8.5,0,0,0,69.3,2,3.4,2,7,0,3.2,2,0.6,525.8,0,0,7.9,2,0,0,0.3
1605,21.01.1961,1.1,0,-2.2,0,-5,0,0.1,0,84,2,4.9,2,0,0,2.5,2,0.2,156.8,0,0,7.5,2,0.1,0,0.3
1605,22.01.1961,2.6,0,1.5,0,-2.4,0,6.1,0,92,2,6.3,2,0,0,2.5,2,0.3,159.9,0,0,8,2,6.9,0,0.2
1605,23.01.1961,1.5,0,-2.9,0,-4.7,0,3.5,0,88,2,4.8,2,0,0,3.9,2,0.2,163,0,0,9.6,2,4.4,0,0.3
1605,24.01.1961,-4.2,0,-6.7,0,-8.3,0,0,0,81.9,2,3.3,2,3,0,4.6,2,0.4,335.3,5,0,9.6,2,0,0,0.3
1605,25.01.1961,-4.3,0,-7.2,0,-10.4,0,0,0,77,2,2.9,2,6.5,0,6.2,2,0.5,541.2,5,0,12.9,2,0,0,0.4
1605,26.01.1961,-7.2,0,-11,0,-13.6,0,0,0,74,2,2.2,2,6.1,0,4.6,2,0.4,526.9,5,0,10.3,2,0,0,0.3
1605,27.01.1961,-5.7,0,-9.3,0,-16.9,0,0,0,76,2,2.7,2,4.3,0,2.8,2,0.3,429.6,5,0,9.6,2,0,0,0.2
1605,28.01.1961,0.2,0,-1.3,0,-7.6,0,0,0,78,2,4.3,2,0.5,0,3.9,2,0.3,209.9,4,0,12.2,2,0,0,0.5
1605,29.01.1961,6.7,0,5.5,0,-0.2,0,9.4,0,77,2,7.1,2,1,0,6.5,2,0.4,244.3,0,0,17.1,2,10.1,0,1
1605,30.01.1961,8.1,0,5.3,0,4,0,3.5,0,86,2,8.2,2,0,0,6.5,2,0.4,187.4,0,0,16.4,2,3.9,0,0.6
1605,31.01.1961,6.2,0,4.9,0,3.9,0,3,0,88,2,7.8,2,0,0,3.9,2,0.3,191.3,0,0,15.7,2,3.4,0,0.4
1605,01.02.1961,5.7,0,4,0,1.8,0,1.2,0,83,2,6.7,2,0,0,4.7,2,0.3,195.1,0,0,17.7,2,1.5,0,0.6
1605,02.02.1961,5.1,0,2.7,0,1.1,0,0.2,0,83,2,6.3,2,4.8,0,4.1,2,0.7,507.2,0,0,13.6,2,0.3,0,0.5
1605,03.02.1961,3,0,1.1,0,0,0,0.4,0,86,2,6,2,0.3,0,3.9,2,0.4,222.6,0,0,10.6,2,0.6,0,0.4
1605,04.02.1961,3.3,0,1.4,0,-0.2,0,4.9,0,89,2,6,2,0,0,4.1,2,0.3,207.2,0,0,11.7,2,5.6,0,0.4
1605,05.02.1961,1.7,0,-1.1,0,-4.4,0,0.2,0,86.9,2,4.8,2,3.6,0,3.5,2,0.6,452.3,4,0,10.9,2,0.3,0,0.3
1605,06.02.1961,6,0,4.2,0,-0.8,0,0,0,87,2,7.1,2,0,0,4.2,2,0.4,215.6,2,0,14.7,2,0,0,0.5
1605,07.02.1961,7.6,0,5.6,0,2.8,0,0.1,0,78,2,7.3,2,0,0,5.9,2,0.4,220,0,0,15.8,2,0.2,0,0.9
1605,08.02.1961,6.4,0,4.6,0,2.3,0,9.2,0,85,2,7.4,2,2.3,0,4.5,2,0.6,384.7,0,0,12.8,2,9.9,0,0.6
1605,09.02.1961,10.6,0,8.1,0,3.4,0,8.2,0,88,2,9.5,2,0.6,0,5.8,2,0.5,271.2,0,0,16.4,2,8.8,0,0.6
1605,10.02.1961,7.3,0,5.4,0,3.2,0,0.1,0,81,2,7.6,2,0.3,0,4.9,2,0.4,254.8,0,0,15.4,2,0.2,0,0.8
1605,11.02.1961,8.3,0,7.2,0,4.6,0,4.4,0,84,2,8.3,2,0,0,4.5,2,0.4,237.9,0,0,13.7,2,4.9,0,0.7
1605,12.02.1961,7.5,0,5.2,0,4.4,0,0.7,0,89,2,7.9,2,0,0,4,2,0.4,242.5,0,0,15.1,2,0.9,0,0.5
1605,13.02.1961,7.4,0,5.8,0,2.7,0,0.5,0,91,2,8.5,2,1.9,0,2.1,2,0.6,388.6,0,0,7.7,2,0.7,0,0.4
1605,14.02.1961,11.6,0,5.7,0,2.7,0,0,0,85,2,8.4,2,5.4,0,1.7,2,1.1,658.8,0,0,5.1,2,0,0,0.4
1605,15.02.1961,15.6,0,8.5,0,-0.6,0,0,0,80,2,8.5,2,7.5,0,2.3,2,1.3,828.9,0,0,7.6,2,0,0,0.6
1605,16.02.1961,10.5,0,7.1,0,6.5,0,0,0,83,2,8.5,2,0,0,1.8,2,0.5,261.7,0,0,4.5,2,0,0,0.5
1605,17.02.1961,7.5,0,1.6,0,-0.5,0,0,0,88,2,7.7,2,0,0,1.3,2,0.4,266.6,0,0,3.8,2,0,0,0.3
1605,18.02.1961,11,0,3.7,0,-2.5,0,1.3,0,84,2,7.4,2,6.1,0,2.2,2,1.1,754,0,0,7,2,1.6,0,0.5
1605,19.02.1961,8.6,0,6.1,0,1.8,0,0.4,0,90,2,8.7,2,0,0,3.2,2,0.5,276.6,0,0,9.8,2,0.6,0,0.5
1605,20.02.1961,5.7,0,4.7,0,2.4,0,0,0,92,2,8.1,2,0,0,2.6,2,0.5,281.7,0,0,6.2,2,0,0,0.4
1605,21.02.1961,8.5,0,4.7,0,3.1,0,0,0,84,2,7.2,2,2.6,0,2.7,2,0.8,499.7,0,0,8.1,2,0,0,0.6
1605,22.02.1961,9.4,0,3.5,0,-1.9,0,0,0,81,2,6.6,2,6.8,0,3.3,2,1.2,854.9,0,0,7.8,2,0,0,0.7
1605,23.02.1961,4.9,0,2.1,0,-0.6,0,0,0,86,2,6.5,2,1.5,0,3.9,2,0.6,422.8,0,0,9.7,2,0,0,0.5
1605,24.02.1961,12.1,0,7.4,0,-0.6,0,0,0,79,2,7.6,2,0.5,0,3.7,2,0.6,344.9,0,0,9.6,2,0,0,0.9
1605,25.02.1961,15.4,0,6.2,0,2.5,0,0,0,71,2,7.3,2,7.6,0,4,2,1.6,957.7,0,0,10.6,2,0,0,1.2
1605,26.02.1961,15.4,0,8,0,3.2,0,0,0,74,2,8.1,2,5.3,0,2.9,2,1.3,771.2,0,0,8.9,2,0,0,1
1605,27.02.1961,15.1,0,10.4,0,4.2,0,3.6,0,83,2,10.7,2,0,0,3.7,2,0.6,318.7,0,0,11.4,2,4,0,0.9
1605,28.02.1961,13.7,0,6.1,0,2.9,0,7.3,0,83,2,8.5,2,0,0,5.6,2,0.6,324.1,0,0,17.6,2,7.9,0,0.9
1605,01.03.1961,7.8,0,5,0,2.4,0,0.4,0,85,2,7.4,2,0.8,0,3.5,2,0.6,400.8,0,0,11.6,2,0.6,0,0.7
1605,02.03.1961,8.6,0,6.4,0,2.1,0,0.7,0,79,2,7.6,2,0.6,0,3.6,2,0.6,389.1,0,0,11.1,2,0.9,0,0.9
1605,03.03.1961,8.1,0,5.6,0,4.3,0,0,0,88,2,8.2,2,0.4,0,3,2,0.6,377,0,0,10.1,2,0,0,0.6
1605,04.03.1961,12.1,0,6,0,0,0,0,0,77,2,7.1,2,8.9,0,2.7,2,1.8,1162.1,0,0,8.9,2,0,0,1
1605,05.03.1961,7.8,0,5.6,0,2.5,0,0,0,87,2,8,2,0,0,2.4,2,0.6,351.8,0,0,7.1,2,0,0,0.6
1605,06.03.1961,12.9,0,5.8,0,-0.6,0,0,0,85,2,8.1,2,6.8,0,1.3,2,1.5,992.4,0,0,5.2,2,0,0,0.8
1605,07.03.1961,15.6,0,8.1,0,0,0,0,0,75,2,7.7,2,8.8,0,2.8,2,1.9,1192.2,0,0,7.6,2,0,0,1.2
1605,08.03.1961,14.4,0,5.1,0,-0.4,0,0,0,75,2,7.1,2,7,0,2.3,2,1.6,1034.1,0,0,5.8,2,0,0,1
1605,09.03.1961,17.2,0,5.2,0,-2.3,0,0,0,73,2,7.2,2,8.9,0,1.5,2,1.9,1227.8,0,0,5.1,2,0,0,1.1
1605,10.03.1961,19.3,0,9.9,0,-1.3,0,0,0,67,2,8.1,2,7.6,0,2.3,2,1.8,1115.1,0,0,9.7,2,0,0,1.5
1605,11.03.1961,12.3,0,10.2,0,7.1,0,0,0,75,2,9.4,2,0.1,0,4.8,2,0.7,395.8,0,0,12.3,2,0,0,1.4
1605,12.03.1961,16.1,0,11.3,0,5.6,0,0,0,67.9,2,9.4,2,2.8,0,6.9,2,1.2,667.1,0,0,16.9,2,0,0,2.1
1605,13.03.1961,15.7,0,8.7,0,7,0,2.5,0,76,2,8.7,2,0.2,0,5.8,2,0.8,417.4,0,0,14.8,2,2.9,0,1.3
1605,14.03.1961,13.3,0,9.7,0,7.9,0,0.1,0,81,2,10.3,2,4.8,0,6.3,2,1.5,882.8,0,0,13.8,2,0.2,0,1.4
1605,15.03.1961,12.3,0,10.5,0,8.7,0,0,0,83,2,10.5,2,0.2,0,5.7,2,0.8,429.4,0,0,13.2,2,0,0,1.1
1605,16.03.1961,16,0,10.2,0,7.2,0,0,0,74,2,9.1,2,9.1,0,5.2,2,2.3,1338,0,0,13.1,2,0,0,1.8
1605,17.03.1961,19.5,0,12.7,0,3.9,0,0,0,62,2,8.4,2,9.6,0,3.3,2,2.4,1401.8,0,0,10.5,2,0,0,2.2
1605,18.03.1961,14,0,8,0,5.8,0,1.5,0,63,2,7.2,2,6.7,0,6.1,2,1.9,1116.4,0,0,17.6,2,1.8,0,2.1
1605,19.03.1961,7.4,0,3,0,1,0,2,0,71,2,5.6,2,1.7,0,5.2,2,0.9,608.9,0,0,15.4,2,2.4,0,1.2
1605,20.03.1961,5,0,1.8,0,-2.9,0,6.8,0,85,2,5.8,2,0.7,0,5.7,2,0.7,511.6,0,0,19.7,2,7.7,0,0.7
1605,21.03.1961,5.9,0,2.6,0,1.1,0,2,0,85,2,6.2,2,3.1,0,6.5,2,1.1,770.3,0,0,20.5,2,2.4,0,0.9
1605,22.03.1961,5.6,0,3.2,0,-2.8,0,0.3,0,82,2,6.1,2,1.9,0,5.1,2,0.9,651.3,0,0,14,2,0.4,0,0.9
1605,23.03.1961,9.6,0,7.9,0,4.1,0,0,0,78,2,8.3,2,0.1,0,5.7,2,0.8,466.8,0,0,14.6,2,0,0,1.3
1605,24.03.1961,10.9,0,8.7,0,5.9,0,0,0,76,2,8.6,2,0.3,0,6.1,2,0.8,494.2,0,0,14.4,2,0,0,1.4
1605,25.03.1961,11,0,8.5,0,5.5,0,0,0,77.5,2,8.7,2,1.8,0,4.3,2,1.1,662.1,0,0,10.3,2,0,0,1.3
1605,26.03.1961,12.1,0,8.5,0,4.5,0,0.7,0,71,2,8,2,0.8,0,5.9,2,0.9,560.6,0,0,16.6,2,0.9,0,1.7
1605,27.03.1961,8.5,0,3,0,1.2,0,1.6,0,72,2,6.1,2,6.9,0,8.7,2,1.8,1233.5,0,0,22.2,2,2,0,1.6
1605,28.03.1961,5.3,0,3.7,0,0.7,0,2.2,0,82,2,6.4,2,0.9,0,8.5,2,0.8,584.3,0,0,22.1,2,2.5,0,1
1605,29.03.1961,9.2,0,7.6,0,4.2,0,0.7,0,80.5,2,8.4,2,0,0,6.9,2,0.8,491.2,0,0,16.8,2,0.9,0,1.2
1605,30.03.1961,10.1,0,7.1,0,5.2,0,18.7,0,89,2,9.8,2,0,0,5.6,2,0.8,497,0,0,15,2,19.6,0,0.8
1605,31.03.1961,7.7,0,3.2,0,-0.1,0,6.4,0,75,2,5.9,2,4.5,0,4.5,2,1.4,1006.2,0,0,18.6,2,7,0,1.3
1605,01.04.1961,9.1,0,4.7,0,-0.5,0,2,0,80,2,7.2,2,0.2,0,5.1,2,0.8,531.1,0,0,18,2,2.4,0,1
1605,02.04.1961,5.2,0,2.3,0,1.5,0,4.9,0,88,2,6.6,2,0,0,2.6,2,0.8,514.4,0,0,9.2,2,5.6,0,0.7
1605,03.04.1961,7.8,0,4.7,0,2.3,0,5.1,0,78.3,2,7.1,2,1,0,4,2,1,633.9,0,0,12.4,2,5.6,0,1.1
1605,04.04.1961,9.5,0,6.4,0,2.6,0,3.2,0,71,2,6.6,2,5.1,0,3.1,2,1.7,1108.8,0,0,11.3,2,3.6,0,1.5
1605,05.04.1961,18,0,13.7,0,5.2,0,0.5,0,76,2,11.6,2,2.1,0,3.3,2,1.4,772.8,0,0,11.9,2,0.7,0,1.7
1605,06.04.1961,22.4,0,15.9,0,8,0,0,0,67,2,12.5,2,7.6,0,2.8,2,2.6,1414.8,0,0,10.7,2,0,0,2.6
1605,07.04.1961,22.3,0,15.2,0,9.4,0,7.4,0,71,2,12.6,2,4.9,0,3.4,2,2.1,1111.5,0,0,10.7,2,8,0,2.3
1605,08.04.1961,13.4,0,6.7,0,5,0,6,0,81,2,9.1,2,2.9,0,3.9,2,1.5,886.7,0,0,11.9,2,6.6,0,1.3
1605,09.04.1961,10.5,0,5.2,0,1.4,0,0,0,69,2,6.1,2,11,0,3.1,2,2.7,1842.7,0,0,8.9,2,0,0,1.9
1605,10.04.1961,10.2,0,7.6,0,3.2,0,0,0,63,2,6.3,2,0,0,4.8,2,0.9,559.7,0,0,11.1,2,0,0,1.8
1605,11.04.1961,16,0,10,0,4.7,0,0,0,59,2,7,2,9.4,0,2.8,2,2.8,1676.5,0,0,7.9,2,0,0,2.5
1605,12.04.1961,19,0,11.4,0,1.5,0,0,0,66,2,8.8,2,11.3,0,2.2,2,3.2,1912.5,0,0,7.8,2,0,0,2.5
1605,13.04.1961,21.6,0,13.5,0,4.9,0,0,0,69,2,11.4,2,8.9,0,2.2,2,2.9,1637.6,0,0,8.6,2,0,0,2.5
1605,14.04.1961,24.2,0,14.7,0,7.9,0,5.3,0,71,2,12.3,2,9,0,3.1,2,3.1,1659.5,0,0,12.3,2,5.8,0,2.7
1605,15.04.1961,17.4,0,13,0,9,0,0.5,0,81,2,11.7,2,1.9,0,3.1,2,1.5,815.5,0,0,9.2,2,0.7,0,1.5
1605,16.04.1961,13,0,10.6,0,8.4,0,6,0,85,2,10.6,2,0,0,2.1,2,1.1,592.4,0,0,8.2,2,6.6,0,1.1
1605,17.04.1961,18,0,12.1,0,7.1,0,0,0,80,2,10.9,2,8.1,0,1.5,2,2.8,1579.6,0,0,6.2,2,0,0,2.1
1605,18.04.1961,16.2,0,11,0,8.7,0,0,0,82,2,10.8,2,2,0,2.9,2,1.5,846.4,0,0,8.1,2,0,0,1.4
1605,19.04.1961,17,0,11,0,3.7,0,0,0,70,2,8.4,2,11.9,0,1.8,2,3.4,2061.9,0,0,6.4,2,0,0,2.6
1605,20.04.1961,17.3,0,11.8,0,7.8,0,0,0,60,2,8.1,2,4.2,0,3.9,2,2,1128.3,0,0,10.4,2,0,0,2.5
1605,21.04.1961,18.8,0,12.4,0,6.8,0,0,0,58,2,8.6,2,4.6,0,4.1,2,2.1,1184.5,0,0,10,2,0,0,2.8
1605,22.04.1961,22.1,0,15.8,0,8.5,0,0,0,62,2,11.2,2,9.7,0,4.3,2,3.4,1821.5,0,0,11.3,2,0,0,3.5
1605,23.04.1961,20.2,0,14.3,0,8.7,0,0,0,64,2,11.3,2,8.8,0,4.4,2,3.1,1719.1,0,0,11.7,2,0,0,3.2
1605,24.04.1961,20.2,0,15.7,0,10.6,0,0,0,61,2,10.9,2,6.3,0,3.4,2,2.7,1416.9,0,0,8.9,2,0,0,3
1605,25.04.1961,16.8,0,11.7,0,8.4,0,0,0,63,2,9.1,2,13.1,0,3.7,2,4,2272.8,0,0,10.9,2,0,0,3.3
1605,26.04.1961,18.1,0,13.2,0,6.7,0,0,0,66,2,10.2,2,12.7,0,3.6,2,3.9,2232.9,0,0,10.4,2,0,0,3.3
1605,27.04.1961,17.9,0,12.8,0,5.3,0,0,0,77,2,11.2,2,1,0,2.5,2,1.4,773.7,0,0,8.6,2,0,0,1.6
1605,28.04.1961,17.6,0,11.9,0,8.2,0,0.4,0,74,2,10.6,2,2.9,0,2.3,2,1.8,1018.1,0,0,7.7,2,0.6,0,1.8
1605,29.04.1961,16.2,0,12.7,0,9.3,0,0,0,80,2,11.3,2,1.9,0,4.9,2,1.6,897.5,0,0,10.8,2,0,0,1.8
1605,30.04.1961,16.6,0,12.6,0,8.5,0,1.2,0,77,2,10.9,2,0.6,0,3,2,1.3,738.1,0,0,8.5,2,1.5,0,1.6
1605,01.05.1961,13.2,0,10.2,0,8.1,0,0.9,0,82,2,10.8,2,0,0,1.9,2,1.2,666.7,0,0,6.4,2,1.2,0,1.2
1605,02.05.1961,18.3,0,13.4,0,6.9,0,0,0,77,2,11.6,2,3.5,0,2.5,2,2,1117.1,0,0,9.2,2,0,0,2
1605,03.05.1961,17.9,0,12,0,9.2,0,5.3,0,72,2,10.7,2,6.7,0,3,2,2.8,1531.6,0,0,12.8,2,5.8,0,2.4
1605,04.05.1961,21.1,0,15.5,0,5.4,0,0.4,0,67,2,11.6,2,10.5,0,2.1,2,3.6,2025.1,0,0,7.7,2,0.6,0,3.2
1605,05.05.1961,23.9,0,16.8,0,10.8,0,11,0,77,2,15,2,4.3,0,3.3,2,2.4,1236.5,0,0,11.8,2,11.7,0,2.4
1605,06.05.1961,18.4,0,13.6,0,11.8,0,2.4,0,80,2,13.3,2,4.7,0,2.7,2,2.4,1293.6,0,0,10.7,2,2.8,0,2.1
1605,07.05.1961,14.4,0,10.4,0,7.4,0,18.4,0,83,2,11.1,2,2.4,0,3.7,2,1.7,1002.4,0,0,14.5,2,19.2,0,1.6
1605,08.05.1961,12.9,0,8.5,0,6.9,0,14.2,0,81.9,2,9.7,2,5.8,0,4.9,2,2.4,1447.1,0,0,20,2,15,0,1.8
1605,09.05.1961,13,0,9.2,0,7.6,0,11.6,0,86,2,10.1,2,1.9,0,5.8,2,1.6,947.1,0,0,19.2,2,12.3,0,1.4
1605,10.05.1961,15.1,0,8.9,0,6.9,0,0.1,0,77,2,9.2,2,1.1,0,6.1,2,1.5,847.6,0,0,16.5,2,0.2,0,1.7
1605,11.05.1961,14.8,0,9.1,0,7.2,0,0.7,0,78.4,2,9.1,2,5.3,0,4.8,2,2.4,1398.9,0,0,12.8,2,0.9,0,2
1605,12.05.1961,11.1,0,9.2,0,5,0,0.6,0,84,2,9.9,2,0,0,3.2,2,1.2,712.3,0,0,10.3,2,0.8,0,1.3
1605,13.05.1961,14.3,0,10.4,0,8.8,0,0,0,76,2,9.5,2,5,0,4,2,2.4,1370,0,0,12.2,2,0,0,2.1
1605,14.05.1961,13.3,0,9.3,0,5.7,0,0.9,0,74,2,9,2,2.5,0,4.7,2,1.7,1047.3,0,0,12.5,2,1.2,0,1.9
1605,15.05.1961,14.5,0,10.5,0,7.6,0,0.1,0,81,2,10,2,3,0,2.7,2,1.9,1117.1,0,0,10.2,2,0.2,0,1.7
1605,16.05.1961,13.5,0,10.3,0,6.1,0,0.3,0,81,2,10,2,2.9,0,3.5,2,1.9,1108.2,0,0,11.3,2,0.5,0,1.7
1605,17.05.1961,16.3,0,10.9,0,6.8,0,0.1,0,73,2,9.8,2,6.3,0,3.5,2,2.7,1560.5,0,0,10.8,2,0.2,0,2.4
1605,18.05.1961,17.5,0,12.9,0,6.2,0,0,0,64.2,2,9.4,2,9.1,0,2.2,2,3.3,1935,0,0,8.5,2,0,0,3
1605,19.05.1961,14.3,0,10.9,0,6.2,0,0.4,0,72,2,9.8,2,7.7,0,3.9,2,2.9,1755.1,0,0,10.7,2,0.6,0,2.6
1605,20.05.1961,14,0,10.3,0,8.3,0,1.4,0,82,2,10.3,2,1.8,0,2.6,2,1.7,978.1,0,0,9.8,2,1.7,0,1.6
1605,21.05.1961,17.6,0,12.6,0,6,0,0,0,76,2,10.7,2,5.9,0,2.3,2,2.6,1525.7,0,0,8.3,2,0,0,2.4
1605,22.05.1961,19.6,0,14.2,0,5.3,0,0,0,68,2,10,2,10.8,0,3,2,3.8,2181.2,0,0,8.9,2,0,0,3.4
1605,23.05.1961,17.1,0,11.9,0,10,0,0,0,66,2,9.9,2,8.7,0,3,2,3.4,1906.6,0,0,8.7,2,0,0,3
1605,24.05.1961,16.8,0,11.2,0,5.1,0,0,0,70,2,9.9,2,5,0,2.5,2,2.4,1417.8,0,0,8.1,2,0,0,2.3
1605,25.05.1961,20.2,0,15.1,0,4.7,0,0,0,65,2,10.8,2,11.9,0,2.2,2,4.1,2342.6,0,0,6.4,2,0,0,3.7
1605,26.05.1961,23.3,0,12.9,0,9.2,0,7.1,0,74,2,12.4,2,6.5,0,3.9,2,3.1,1625.4,0,0,12.4,2,7.7,0,2.7
1605,27.05.1961,11.5,0,7.8,0,6.8,0,5,0,83,2,9.4,2,0,0,4.2,2,1.3,759,0,0,10.5,2,5.5,0,1.3
1605,28.05.1961,12,0,9.1,0,6.1,0,0.1,0,80,2,8.9,2,0.8,0,2.1,2,1.4,868.6,0,0,7.7,2,0.2,0,1.4
1605,29.05.1961,10.7,0,8.6,0,7.1,0,29.4,0,89,2,9.6,2,0,0,3.8,2,1.3,763.7,0,0,9.4,2,30.4,0,1.1
1605,30.05.1961,11,0,8.6,0,7.5,0,23.2,0,93,2,10.7,2,0,0,4.1,2,1.3,766,0,0,11.7,2,24.1,0,1
1605,31.05.1961,10.6,0,9.9,0,8.4,0,1.4,0,92,2,11.5,2,0,0,2.8,2,1.3,768.1,0,0,8.1,2,1.7,0,1.1
1605,01.06.1961,24.2,0,18.2,0,9.3,0,0,0,71,2,14.1,2,10.4,0,2.7,2,4.1,2170,0,0,10.5,2,0,0,3.8
1605,02.06.1961,22,0,16.9,0,14.4,0,0,0,67,2,13.6,2,6.2,0,4,2,3.2,1607.4,0,0,11.1,2,0,0,3.4
1605,03.06.1961,23.5,0,19.2,0,9,0,0,0,69,2,14.4,2,11.9,0,3,2,4.5,2378.7,0,0,8.9,2,0,0,4.3
1605,04.06.1961,26.9,0,20.4,0,13.5,0,0.2,0,74,2,16.7,2,4.8,0,3.2,2,2.9,1423.6,0,0,9.1,2,0.4,0,3.1
1605,05.06.1961,27,0,20,0,14.4,0,3.7,0,75,2,17.6,2,8.1,0,2.3,2,3.8,1871.5,0,0,9.4,2,4.2,0,3.5
1605,06.06.1961,25.6,0,20.1,0,14.4,0,0.1,0,68,2,16.4,2,12.3,0,3,2,4.9,2441.7,0,0,9.6,2,0.2,0,4.6
1605,07.06.1961,24.5,0,19.3,0,13.4,0,0.8,0,74,2,17.4,2,5,0,1.9,2,2.9,1456.8,0,0,10,2,1.1,0,2.9
1605,08.06.1961,23.3,0,18.7,0,15.7,0,0,0,73,2,15.5,2,8.1,0,2.8,2,3.8,1878.2,0,0,9.2,2,0,0,3.5
1605,09.06.1961,25.6,0,19.1,0,15,0,17.5,0,72,2,15.6,2,5.1,0,2.6,2,3,1473.8,0,0,8.4,2,18.3,0,3.1
1605,10.06.1961,16.8,0,12.4,0,11.3,0,12,0,89,2,13.9,2,0,0,4,2,1.5,784.2,0,0,10.7,2,12.7,0,1.4
1605,11.06.1961,21.5,0,17.2,0,11.3,0,0.6,0,68,2,13.1,2,8,0,1.8,2,3.5,1870,0,0,9.5,2,0.8,0,3.3
1605,12.06.1961,19.8,0,15.7,0,12,0,0,0,79,2,13.3,2,6.4,0,2.6,2,3.1,1654.4,0,0,12.1,2,0,0,2.8
1605,13.06.1961,16.7,0,14.8,0,10.9,0,8.4,0,86,2,14,2,0.2,0,3,2,1.5,814.2,0,0,10.1,2,9,0,1.6
1605,14.06.1961,16.2,0,12.7,0,10.3,0,0,0,80,2,12.5,2,1.4,0,5.2,2,1.8,977.9,0,0,13.7,2,0,0,2
1605,15.06.1961,14.1,0,11.9,0,8.4,0,0,0,70,2,10.4,2,0,0,3.5,2,1.4,788.5,0,0,9.8,2,0,0,2
1605,16.06.1961,21.5,0,14.7,0,5.4,0,0,0,63,2,11.9,2,13.9,0,2.6,2,4.7,2677.4,0,0,8.5,2,0,0,4.2
1605,17.06.1961,24.6,0,19.7,0,8.7,0,0,0,63,2,15.1,2,6.4,0,2.6,2,3.2,1659.2,0,0,9,2,0,0,3.7
1605,18.06.1961,26.9,0,20.5,0,13.7,0,0.1,0,67.5,2,16.8,2,8.8,0,4.1,2,4,1985.9,0,0,11.9,2,0.2,0,4.3
1605,19.06.1961,20.4,0,15.9,0,10.1,0,0,0,65,2,11.5,2,12.1,0,4.3,2,4.5,2434.8,0,0,12.5,2,0,0,4.2
1605,20.06.1961,20.2,0,14.6,0,7,0,0,0,62,2,11.2,2,10,0,2.3,2,3.8,2149.7,0,0,7.9,2,0,0,3.6
1605,21.06.1961,20.2,0,15,0,10.2,0,0,0,66,2,12,2,10.2,0,3.1,2,4,2177,0,0,11,2,0,0,3.7
1605,22.06.1961,24.9,0,18.9,0,6.5,0,0,0,59,2,13.1,2,11.8,0,2.5,2,4.4,2394.4,0,0,10.7,2,0,0,4.5
1605,23.06.1961,23.7,0,18.8,0,12.6,0,0,0,61,2,13.8,2,10.9,0,4.2,2,4.4,2271.8,0,0,13.5,2,0,0,4.7
1605,24.06.1961,26.9,0,20.9,0,13.4,0,0,0,61,2,15.1,2,10.8,0,3.6,2,4.5,2257.8,0,0,11.9,2,0,0,4.8
1605,25.06.1961,29.2,0,22.3,0,12.5,0,0,0,56,2,16.7,2,14.2,0,3.4,2,5.5,2719.3,0,0,12.3,2,0,0,5.8
1605,26.06.1961,30.9,0,24.6,0,12.6,0,1.8,0,59,2,18.3,2,13.4,0,2.7,2,5.4,2609.7,0,0,14.4,2,2.2,0,5.7
1605,27.06.1961,25.5,0,18.7,0,15.1,0,7.4,0,75,2,17.5,2,2.7,0,4.2,2,2.4,1155.4,0,0,16.2,2,8,0,2.8
1605,28.06.1961,19,0,15.2,0,10.2,0,0,0,67,2,11.9,2,8.2,0,5,2,3.5,1901.5,0,0,14.5,2,0,0,3.6
1605,29.06.1961,25.3,0,18.3,0,8.3,0,0,0,60,2,13.5,2,10.1,0,2.2,2,4.1,2158.2,0,0,7.9,2,0,0,4.1
1605,30.06.1961,28,0,21,0,9.9,0,0,0,55,2,14.1,2,14.1,0,1.4,2,5.3,2699.5,0,0,6.4,2,0,0,4.9
1605,01.07.1961,31.7,0,23.6,0,9.8,0,0,0,53,2,15.9,2,13.3,0,1.7,2,5.2,2589.2,0,0,6,2,0,0,5.2
1605,02.07.1961,33.5,0,25.2,0,13.5,0,0,0,53,2,17.2,2,10,0,1.1,2,4.5,2140,0,0,5.5,2,0,0,4.5
1605,03.07.1961,30.1,0,21.3,0,16.9,0,0,0,63.6,2,18.5,2,10.9,0,3.4,2,4.8,2260,0,0,11.5,2,0,0,4.8
1605,04.07.1961,18.6,0,15.8,0,12.1,0,2.4,0,76,2,14.4,2,2.6,0,5,2,2.1,1134.1,0,0,18.2,2,2.8,0,2.5
1605,05.07.1961,15.6,0,11.4,0,8.7,0,2.7,0,76,2,10.6,2,8,0,6,2,3.2,1863.2,0,0,18.7,2,3.1,0,2.7
1605,06.07.1961,16.5,0,12.7,0,8.6,0,1.7,0,77,2,11.5,2,3.3,0,5.3,2,2.2,1225.5,0,0,15.1,2,2,0,2.3
1605,07.07.1961,20.3,0,15.1,0,9.5,0,0,0,64,2,11.9,2,10,0,3.1,2,3.9,2128.9,0,0,10.1,2,0,0,3.7
1605,08.07.1961,21.2,0,16.5,0,12.5,0,10.6,0,73,2,14.5,2,3.5,0,3.1,2,2.4,1248.7,0,0,11.2,2,11.3,0,2.6
1605,09.07.1961,19.5,0,14.4,0,12.5,0,2.4,0,79,2,13.7,2,5.3,0,4.7,2,2.8,1489.3,0,0,16,2,2.8,0,2.6
1605,10.07.1961,19.2,0,15,0,10.3,0,0.1,0,69,2,12.4,2,4.3,0,4,2,2.5,1352.1,0,0,12.3,2,0.2,0,2.9
1605,11.07.1961,23.4,0,19.1,0,12.1,0,0.1,0,73.6,2,16.3,2,1.2,0,2.1,2,1.9,932.3,0,0,9.7,2,0.2,0,2.2
1605,12.07.1961,27.3,0,21.9,0,11.9,0,0.1,0,67,2,18.2,2,9.7,0,2.8,2,4.1,2073.4,0,0,13.2,2,0.2,0,4.3
1605,13.07.1961,23,0,17.9,0,16.6,0,4.6,0,79,2,16.4,2,1.5,0,3.4,2,2,968.1,0,0,15.2,2,5.1,0,2.2
1605,14.07.1961,20.8,0,16.3,0,10.9,0,0,0,73,2,13.3,2,5.3,0,5.2,2,2.8,1475.7,0,0,17.5,2,0,0,3.1
1605,15.07.1961,25.5,0,18,0,10.1,0,0,0,63.5,2,13.1,2,11.1,0,3.3,2,4.3,2250.1,0,0,11.9,2,0,0,4.2
1605,16.07.1961,20.8,0,14,0,10.4,0,7.2,0,73,2,12.9,2,6.2,0,2.6,2,3,1589.8,0,0,10.7,2,7.8,0,2.7
1605,17.07.1961,17.2,0,13.4,0,9.3,0,10,0,87,2,13.5,2,0.2,0,3.1,2,1.4,783.9,0,0,11.2,2,10.7,0,1.4
1605,18.07.1961,19.4,0,14.8,0,11.4,0,10,0,80,2,14,2,3.7,0,3.4,2,2.4,1248.8,0,0,10.8,2,10.7,0,2.3
1605,19.07.1961,18.9,0,15.4,0,11.6,0,0.9,0,78,2,14,2,4.7,0,2.8,2,2.6,1378.8,0,0,10.4,2,1.2,0,2.5
1605,20.07.1961,16.9,0,14.4,0,11.7,0,7.7,0,84,2,14.4,2,0.1,0,3.9,2,1.4,762.5,0,0,13.1,2,8.3,0,1.6
1605,21.07.1961,17.5,0,15,0,12.6,0,1.5,0,87,2,14.8,2,0.3,0,4.6,2,1.5,786.3,0,0,12.4,2,1.8,0,1.6
1605,22.07.1961,16.2,0,13.9,0,12.3,0,0.1,0,79,2,13.5,2,0.5,0,4.1,2,1.5,809.8,0,0,10.8,2,0.2,0,1.9
1605,23.07.1961,18.7,0,14.7,0,12.9,0,0,0,75,2,12.7,2,1.5,0,4.4,2,1.8,939.3,0,0,10.8,2,0,0,2.2
1605,24.07.1961,16,0,13.8,0,11.2,0,0,0,73,2,12.1,2,0,0,3.6,2,1.4,737.3,0,0,10,2,0,0,2
1605,25.07.1961,21,0,17.2,0,12,0,0,0,68,2,13.6,2,4.5,0,3,2,2.5,1328.7,0,0,10.1,2,0,0,2.9
1605,26.07.1961,25.6,0,20.2,0,13.5,0,0,0,59.3,2,14.6,2,7,0,4.3,2,3.3,1654.1,0,0,14.1,2,0,0,4.2
1605,27.07.1961,20.1,0,17.1,0,16,0,11.3,0,71,2,14.8,2,0.2,0,4,2,1.5,753.8,0,0,13.8,2,12,0,2.4
1605,28.07.1961,16.6,0,13.4,0,12.3,0,0.5,0,83,2,13.8,2,0,0,3.3,2,1.4,724.1,0,0,11.7,2,0.7,0,1.5
1605,29.07.1961,17.7,0,13.3,0,9.4,0,7,0,77,2,12.4,2,2.5,0,3.7,2,1.9,1048.4,0,0,12.1,2,7.6,0,2.1
1605,30.07.1961,17.1,0,13.6,0,8.7,0,0,0,75,2,12.4,2,3.9,0,3.5,2,2.2,1227.4,0,0,9.1,2,0,0,2.3
1605,31.07.1961,20,0,15.2,0,9.2,0,0,0,70,2,12.5,2,9.9,0,4,2,3.7,2006.4,0,0,9.9,2,0,0,3.4
1605,01.08.1961,22.1,0,16.7,0,9.2,0,0,0,70,2,13.5,2,7.4,0,3.2,2,3.1,1674.1,0,0,10.4,2,0,0,3.1
1605,02.08.1961,20.2,0,14.7,0,9.7,0,10,0,83,2,15.2,2,1.7,0,1.8,2,1.8,926.8,0,0,9.4,2,10.7,0,1.7
1605,03.08.1961,19.8,0,14.6,0,10.6,0,1.5,0,76,2,12.6,2,9,0,3.6,2,3.5,1869.7,0,0,12.4,2,1.8,0,2.9
1605,04.08.1961,17.2,0,15.4,0,10.5,0,3.8,0,84,2,15.1,2,0,0,3.9,2,1.3,697.8,0,0,13,2,4.3,0,1.6
1605,05.08.1961,24.4,0,19.9,0,14.6,0,0,0,74,2,18.7,2,6.8,0,2.5,2,3.2,1572.1,0,0,10.3,2,0,0,3.1
1605,06.08.1961,26.1,0,18.7,0,15.4,0,8.4,0,70,2,17.8,2,10.9,0,2.7,2,4.3,2094.1,0,0,10.7,2,9,0,3.8
1605,07.08.1961,22.3,0,16.1,0,13.5,0,0,0,78,2,15.2,2,9.2,0,2.7,2,3.6,1867.9,0,0,11.2,2,0,0,3
1605,08.08.1961,24.5,0,17.9,0,8.7,0,0.5,0,73,2,16.5,2,2.3,0,3.7,2,1.9,976,0,0,12.3,2,0.7,0,2.5
1605,09.08.1961,25.5,0,19,0,11.6,0,0,0,68,2,15.5,2,8.9,0,2.3,2,3.6,1814.8,0,0,9.7,2,0,0,3.4
1605,10.08.1961,18.6,0,16.2,0,12.2,0,8.7,0,89,2,18.1,2,0,0,1.3,2,1.3,672.4,0,0,6.1,2,9.3,0,1.3
1605,11.08.1961,21.9,0,17.8,0,15.5,0,3,0,80,2,16.8,2,3.4,0,1.6,2,2.2,1100.3,0,0,11.1,2,3.4,0,2.1
1605,12.08.1961,20.2,0,15.3,0,12.7,0,0.1,0,80,2,14.1,2,3.5,0,2.6,2,2.1,1107.2,0,0,9.7,2,0.2,0,2
1605,13.08.1961,19.7,0,13.5,0,9.8,0,1.2,0,73,2,11.9,2,6.6,0,2.8,2,2.8,1493.2,0,0,9.6,2,1.5,0,2.5
1605,14.08.1961,20.5,0,15.6,0,10.7,0,2.8,0,75,2,13.5,2,4.8,0,2.5,2,2.4,1259.2,0,0,11.7,2,3.2,0,2.3
1605,15.08.1961,17.9,0,13.4,0,12.1,0,3.6,0,82,2,13,2,2.8,0,4.3,2,1.9,1001.3,0,0,14.1,2,4.1,0,1.8
1605,16.08.1961,15.9,0,12.5,0,9.8,0,1.8,0,83,2,12.5,2,1.9,0,5.2,2,1.6,882.7,0,0,15.9,2,2.2,0,1.7
1605,17.08.1961,17.9,0,12.5,0,10.1,0,4.2,0,82,2,12.2,2,4.4,0,2.9,2,2.2,1189.2,0,0,9.8,2,4.7,0,1.8
1605,18.08.1961,18,0,13.6,0,9.5,0,3.6,0,80,2,13.6,2,1.6,0,3.8,2,1.6,834,0,0,11,2,4.1,0,1.7
1605,19.08.1961,16.7,0,14.6,0,13.1,0,1.2,0,83,2,13.9,2,1.7,0,3.7,2,1.6,840.8,0,0,12.1,2,1.5,0,1.7
1605,20.08.1961,20,0,15.7,0,12,0,0,0,74,2,13.5,2,7.7,0,4.6,2,3,1576.8,0,0,14.8,2,0,0,2.8
1605,21.08.1961,19.7,0,17.6,0,14.4,0,6.2,0,70,2,14.3,2,1.1,0,4.9,2,1.5,755.4,0,0,15.1,2,6.8,0,2.5
1605,22.08.1961,18.4,0,14.9,0,13.6,0,1.5,0,81,2,14.3,2,2.1,0,5.1,2,1.7,872.5,0,0,16.6,2,1.8,0,1.9
1605,23.08.1961,18.4,0,14,0,12.8,0,0.4,0,74,2,12.7,2,7.3,0,5.2,2,2.8,1502.3,0,0,14.6,2,0.6,0,2.6
1605,24.08.1961,19.8,0,15.9,0,11.6,0,0.3,0,75,2,13.5,2,5.6,0,3.4,2,2.4,1286.7,0,0,10.2,2,0.5,0,2.4
1605,25.08.1961,19.3,0,15.8,0,13.9,0,0.1,0,82,2,15.4,2,2,0,2.3,2,1.7,841.9,0,0,7.8,2,0.2,0,1.6
1605,26.08.1961,24.4,0,18.2,0,13.1,0,0,0,73,2,17.2,2,5.5,0,2.1,2,2.5,1258.7,0,0,8.1,2,0,0,2.4
1605,27.08.1961,24.6,0,18.7,0,13.1,0,0,0,75,2,17.6,2,10.9,0,2.9,2,3.8,1900.8,0,0,10.2,2,0,0,3.2
1605,28.08.1961,23.9,0,15.8,0,12.2,0,0,0,74,2,14.3,2,9.8,0,1.5,2,3.4,1758.2,0,0,5.9,2,0,0,2.6
1605,29.08.1961,25.7,0,17.3,0,8.2,0,0,0,70,2,14.7,2,11.7,0,1.3,2,3.8,1974.7,0,0,5.6,2,0,0,3
1605,30.08.1961,28,0,18.3,0,10.6,0,0,0,69,2,15.6,2,11.8,0,1.9,2,3.9,1975.1,0,0,6,2,0,0,3.2
1605,31.08.1961,30.1,0,19.4,0,8.8,0,0,0,66,2,15.7,2,12.2,0,1.8,2,4,2010.8,0,0,5.8,2,0,0,3.3
1605,01.09.1961,30.2,0,20,0,10.6,0,0,0,67,2,16.8,2,11.4,0,1.8,2,3.9,1904.5,0,0,5.5,2,0,0,3.3
1605,02.09.1961,30.3,0,20.2,0,10.8,0,0,0,66,2,17.4,2,10.5,0,1.1,2,3.6,1787.3,0,0,5.2,2,0,0,3
1605,03.09.1961,28,0,21.2,0,13.1,0,0,0,73,2,18.7,2,9.4,0,1.5,2,3.4,1647.5,0,0,7.1,2,0,0,2.9
1605,04.09.1961,23.4,0,17.8,0,12.6,0,0,0,80,2,18.5,2,2.9,0,1.4,2,1.8,881.4,0,0,6.3,2,0,0,1.7
1605,05.09.1961,25.6,0,18.1,0,14.6,0,2.8,0,85,2,18.3,2,3.4,0,2.3,2,1.9,932,0,0,10.5,2,3.2,0,1.7
1605,06.09.1961,22.2,0,17.6,0,12.3,0,0.7,0,72,2,14.9,2,4.2,0,3.3,2,2,1016.4,0,0,12.2,2,0.9,0,2.3
1605,07.09.1961,17.8,0,11.7,0,9.3,0,10.5,0,83,2,12.2,2,0.9,0,4.3,2,1.2,630.5,0,0,15.8,2,11.2,0,1.3
1605,08.09.1961,17.8,0,13.8,0,10.5,0,0,0,83.1,2,13.3,2,3.3,0,4.4,2,1.7,897.5,0,0,13.8,2,0,0,1.6
1605,09.09.1961,17.2,0,13,0,12.3,0,0.1,0,81,2,13,2,0,0,4.5,2,1,516,0,0,12.2,2,0.2,0,1.4
1605,10.09.1961,17.5,0,13.6,0,11.6,0,0,0,79,2,12.7,2,0.2,0,2.9,2,1,532.8,0,0,8.9,2,0,0,1.3
1605,11.09.1961,21.9,0,15.1,0,7.8,0,0.1,0,72,2,13.2,2,8.5,0,2.2,2,2.7,1456.7,0,0,9.6,2,0.2,0,2.2